sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2023-05-07T00:01:36;12.82;;;11.50;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:04:01;11.82;;;10.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:06:28;12.38;;;10.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:08:54;11.32;;;10.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:11:21;12.02;;;10.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:13:47;12.45;;;11.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:16:13;11.82;;;10.50;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:18:38;12.00;;;10.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:21:04;13.00;;;11.65;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:23:30;12.48;;;11.27;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:25:55;13.80;;;12.38;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:28:21;14.75;;;13.23;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:30:47;13.80;;;12.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:33:12;12.60;;;11.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:35:38;13.82;;;12.52;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:38:03;12.80;;;11.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:40:29;13.60;;;12.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:42:55;13.60;;;12.13;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:45:23;13.77;;;12.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:47:57;13.70;;;12.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:50:25;14.27;;;12.98;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:52:52;15.43;;;13.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:55:18;14.85;;;13.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T00:57:45;14.75;;;13.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:00:11;15.85;;;14.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:02:40;17.95;;;14.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:05:07;15.70;;;14.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:07:34;16.27;;;14.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:10:01;15.85;;;14.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:12:28;15.82;;;14.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:14:54;15.95;;;14.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:17:20;16.13;;;14.65;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:19:46;16.63;;;15.02;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:22:13;15.65;;;14.15;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:24:41;16.08;;;14.57;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:27:07;15.68;;;13.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:29:33;15.23;;;13.65;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:32:00;15.25;;;13.82;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:34:30;15.10;;;13.65;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:36:58;15.27;;;13.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:39:25;16.20;;;14.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:41:52;16.35;;;14.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:44:19;17.95;;;14.60;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:46:45;15.65;;;14.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:49:12;14.45;;;13.15;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:51:38;15.30;;;13.68;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:54:04;15.43;;;13.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:56:31;15.93;;;14.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T01:58:57;15.77;;;14.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:01:22;15.80;;;14.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:03:48;15.85;;;14.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:06:14;16.25;;;14.52;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:08:40;16.38;;;14.68;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:11:06;16.92;;;15.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:13:32;16.25;;;14.52;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:15:59;16.50;;;14.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:18:25;15.63;;;14.13;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:20:50;16.13;;;14.38;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:23:16;15.52;;;14.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:25:41;15.85;;;14.05;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:28:07;15.48;;;13.88;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:30:32;14.32;;;13.02;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:32:58;15.73;;;14.13;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:35:24;15.48;;;13.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:37:50;15.18;;;13.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:40:16;15.07;;;13.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:42:41;14.30;;;12.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:45:07;15.40;;;13.82;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:47:33;15.27;;;13.88;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:49:59;14.82;;;13.43;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:52:25;14.25;;;12.95;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:54:50;15.25;;;13.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:57:16;15.20;;;13.60;;
71753;SDS011;59593;51.716;7.016;2023-05-07T02:59:42;15.15;;;13.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:02:07;14.80;;;13.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:04:33;15.10;;;13.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:06:59;15.48;;;14.07;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:09:24;15.32;;;13.82;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:11:50;14.63;;;13.13;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:14:16;14.43;;;12.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:16:41;14.15;;;12.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:19:07;14.68;;;13.05;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:21:32;13.63;;;12.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:23:59;14.60;;;13.23;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:26:25;14.57;;;13.05;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:28:51;14.48;;;12.98;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:31:17;14.38;;;12.98;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:33:50;15.55;;;13.88;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:36:17;14.68;;;13.23;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:38:42;14.52;;;12.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:41:08;14.75;;;13.35;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:43:33;14.77;;;13.38;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:45:59;15.02;;;13.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:48:25;13.57;;;12.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:50:50;14.27;;;12.98;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:53:16;14.85;;;13.35;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:55:42;14.63;;;13.13;;
71753;SDS011;59593;51.716;7.016;2023-05-07T03:58:07;14.25;;;12.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:00:33;15.18;;;13.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:03:03;13.25;;;12.10;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:05:29;15.07;;;13.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:07:55;13.82;;;12.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:10:22;14.10;;;12.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:12:47;14.32;;;12.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:15:13;15.02;;;13.38;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:17:39;13.82;;;12.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:20:06;14.43;;;12.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:22:35;13.45;;;12.10;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:25:01;14.82;;;13.45;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:27:27;14.32;;;12.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:29:53;15.55;;;14.05;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:32:21;14.77;;;13.35;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:34:47;16.38;;;12.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:37:12;14.40;;;13.10;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:39:38;14.70;;;13.15;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:42:04;14.80;;;12.73;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:44:30;14.07;;;12.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:46:56;14.40;;;13.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:49:22;15.35;;;13.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:51:47;14.93;;;13.43;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:54:13;16.42;;;13.02;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:56:38;13.25;;;11.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T04:59:04;13.23;;;12.07;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:01:30;14.30;;;12.95;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:03:56;14.13;;;12.73;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:06:21;14.48;;;13.10;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:08:47;14.93;;;13.18;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:11:12;14.98;;;13.43;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:13:38;16.08;;;13.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:16:04;15.48;;;13.98;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:18:30;15.05;;;13.65;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:20:56;15.18;;;13.10;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:23:22;15.23;;;12.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:25:47;14.77;;;13.27;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:28:13;14.32;;;12.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:30:39;16.30;;;13.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:33:04;15.77;;;14.18;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:35:30;14.52;;;13.02;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:37:56;14.52;;;12.98;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:40:22;14.95;;;13.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:42:48;13.82;;;12.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:45:13;16.67;;;13.68;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:47:39;13.65;;;12.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:50:06;14.30;;;12.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:52:32;13.70;;;12.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:54:58;14.75;;;13.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:57:23;14.40;;;12.98;;
71753;SDS011;59593;51.716;7.016;2023-05-07T05:59:49;14.30;;;12.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:02:14;15.27;;;13.82;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:04:40;14.60;;;13.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:07:07;14.20;;;12.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:09:32;14.15;;;12.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:11:58;14.30;;;12.10;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:14:24;13.32;;;12.02;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:16:49;12.98;;;11.68;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:19:15;13.32;;;11.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:21:43;13.00;;;11.38;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:24:08;12.65;;;11.45;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:26:34;14.35;;;11.95;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:29:00;13.70;;;12.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:31:28;14.18;;;11.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:33:56;13.80;;;12.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:36:27;14.45;;;13.05;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:38:53;14.25;;;12.95;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:41:19;15.00;;;13.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:43:45;14.82;;;13.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:46:11;12.93;;;11.65;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:48:36;14.40;;;12.45;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:51:02;13.85;;;12.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:53:28;14.38;;;12.98;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:55:55;13.65;;;12.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T06:58:21;14.13;;;12.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:00:47;13.68;;;12.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:03:12;13.48;;;12.07;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:05:39;14.32;;;12.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:08:06;14.00;;;12.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:10:31;15.38;;;12.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:12:57;13.68;;;12.38;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:15:22;14.85;;;12.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:17:50;12.88;;;11.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:20:15;14.13;;;12.73;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:22:41;14.25;;;12.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:25:07;14.20;;;12.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:27:33;13.93;;;12.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:29:58;15.35;;;13.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:32:24;15.23;;;13.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:34:50;14.73;;;13.23;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:37:16;15.68;;;13.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:39:41;14.45;;;12.95;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:42:07;13.50;;;12.23;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:44:33;15.45;;;12.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:46:58;15.93;;;13.45;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:49:24;14.73;;;13.43;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:51:49;16.38;;;13.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:54:16;14.95;;;13.35;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:56:41;15.18;;;13.57;;
71753;SDS011;59593;51.716;7.016;2023-05-07T07:59:07;15.50;;;13.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:01:33;15.43;;;13.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:03:58;16.23;;;14.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:06:24;16.58;;;14.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:08:52;16.73;;;15.02;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:11:18;15.75;;;14.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:13:45;16.40;;;14.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:16:11;16.35;;;14.57;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:18:37;16.58;;;14.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:21:02;15.40;;;13.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:23:28;16.33;;;14.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:25:53;15.77;;;14.23;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:28:19;16.95;;;13.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:30:46;16.10;;;14.50;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:33:11;15.32;;;13.73;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:35:37;15.20;;;13.68;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:38:03;15.25;;;13.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:40:28;17.25;;;14.50;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:42:58;14.52;;;12.90;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:45:24;16.70;;;14.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:48:02;14.95;;;13.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:50:30;15.07;;;13.57;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:52:56;15.70;;;14.10;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:55:22;15.20;;;13.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T08:57:49;16.17;;;14.50;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:00:15;14.65;;;13.15;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:02:41;13.70;;;12.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:05:06;15.13;;;13.57;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:07:34;15.57;;;13.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:10:03;14.35;;;12.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:12:29;16.25;;;13.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:14:55;14.27;;;12.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:17:21;14.20;;;12.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:19:47;13.98;;;12.07;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:22:12;18.33;;;14.65;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:24:38;16.60;;;14.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:27:25;15.18;;;13.65;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:29:50;15.63;;;14.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:32:17;16.00;;;13.52;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:34:42;14.40;;;12.82;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:37:08;14.10;;;12.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:39:40;14.48;;;12.38;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:42:10;15.45;;;13.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:44:43;15.98;;;13.27;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:47:09;13.73;;;12.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:49:37;11.65;;;10.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:52:07;12.98;;;11.13;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:54:34;14.75;;;13.18;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:57:02;16.02;;;13.27;;
71753;SDS011;59593;51.716;7.016;2023-05-07T09:59:29;14.20;;;12.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:01:57;13.75;;;12.05;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:04:27;14.75;;;13.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:06:53;13.68;;;12.30;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:09:20;12.73;;;11.50;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:11:47;13.82;;;12.40;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:14:14;14.05;;;12.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:16:40;11.77;;;10.52;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:19:07;16.02;;;11.15;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:21:38;12.80;;;11.48;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:24:10;12.20;;;10.88;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:26:46;13.45;;;10.52;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:34:53;12.55;;;10.27;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:37:20;11.90;;;10.43;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:39:47;12.23;;;10.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:42:13;17.70;;;10.57;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:44:40;11.90;;;10.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:47:10;10.05;;;8.25;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:49:37;11.52;;;10.35;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:52:18;12.07;;;10.07;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:54:46;12.30;;;10.07;;
71753;SDS011;59593;51.716;7.016;2023-05-07T10:59:57;9.80;;;8.80;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:02:22;8.80;;;7.72;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:07:53;12.60;;;10.02;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:10:20;8.82;;;7.72;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:12:46;11.63;;;7.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:15:33;9.55;;;7.78;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:18:03;7.70;;;6.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:26:05;11.15;;;7.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:28:36;7.03;;;6.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:31:02;8.25;;;6.97;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:33:29;7.85;;;7.05;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:35:56;7.13;;;6.43;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:38:22;8.80;;;6.50;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:40:51;8.20;;;7.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:43:17;10.82;;;9.27;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:45:44;11.35;;;10.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:48:11;11.10;;;9.88;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:50:49;13.18;;;10.52;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:53:17;13.60;;;10.20;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:55:43;13.02;;;9.13;;
71753;SDS011;59593;51.716;7.016;2023-05-07T11:58:11;9.55;;;8.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:00:38;12.48;;;9.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:03:06;9.13;;;7.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:05:32;9.60;;;8.60;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:07:57;8.43;;;7.57;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:10:23;9.05;;;7.28;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:12:56;9.55;;;6.95;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:15:24;7.95;;;7.07;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:17:50;11.77;;;9.68;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:20:17;10.10;;;8.75;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:22:43;11.18;;;9.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:25:18;10.68;;;9.50;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:27:45;11.75;;;9.63;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:30:17;10.77;;;9.68;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:32:43;11.43;;;8.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:35:10;11.20;;;8.70;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:37:40;10.02;;;8.02;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:40:09;10.18;;;8.55;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:42:37;11.68;;;8.77;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:45:08;9.50;;;8.52;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:47:37;10.18;;;7.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:50:06;8.32;;;6.93;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:52:32;10.00;;;7.82;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:55:05;10.27;;;7.32;;
71753;SDS011;59593;51.716;7.016;2023-05-07T12:57:37;11.23;;;8.10;;
71753;SDS011;59593;51.716;7.016;2023-05-07T13:00:18;7.80;;;7.00;;
71753;SDS011;59593;51.716;7.016;2023-05-07T13:02:59;9.20;;;7.95;;
71753;SDS011;59593;51.716;7.016;2023-05-07T13:05:24;10.60;;;7.85;;
71753;SDS011;59593;51.716;7.016;2023-05-07T13:07:53;8.50;;;6.68;;
71753;SDS011;59593;51.716;7.016;2023-05-07T13:10:21;9.38;;;6.95;;
71753;SDS011;59593;51.716;7.016;2023-05-07T13:12:48;8.25;;;6.25;;
