sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:01:55;80;28;;200;149258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:04:25;79;29;;199;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:06:56;68;27;;170;149510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:09:26;72;28;;184;151614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:11:56;83;28;;209;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:14:26;65;28;;163;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:16:56;80;27;;202;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:19:26;68;26;;172;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:21:56;75;27;;190;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:24:27;89;29;;224;150203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:26:58;77;28;;193;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:29:27;77;28;;193;149706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:31:57;70;25;;177;151030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:34:27;64;26;;161;150170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:36:57;75;28;;189;149928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:39:27;90;28;;227;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:41:57;84;26;;207;146984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:44:29;70;27;;180;152448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:46:58;87;26;;218;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:49:32;71;25;;176;147497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:52:01;76;28;;196;154027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:54:29;72;25;;181;149329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:56:59;78;25;;196;150659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T00:59:30;72;27;;182;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:02:00;79;25;;198;149439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:04:30;71;27;;181;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:07:00;77;27;;194;151092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:09:31;82;25;;207;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:12:01;86;28;;216;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:14:33;77;26;;192;149026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:17:03;79;26;;201;152187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:19:33;72;26;;181;149607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:22:07;78;26;;198;150546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:24:34;78;27;;195;149090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:27:04;75;26;;189;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:29:34;74;26;;186;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:32:04;91;26;;232;151690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:34:35;80;26;;203;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:37:05;86;26;;218;150480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:39:35;75;26;;188;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:42:05;86;26;;217;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:44:35;68;26;;171;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:47:05;76;25;;188;147754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:49:35;74;25;;190;152648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:52:06;78;25;;197;150530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:54:36;81;26;;202;148173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:57:06;77;26;;196;151040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T01:59:36;82;27;;205;148939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:02:07;67;24;;170;151436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:04:37;76;27;;190;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:07:07;74;23;;185;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:09:37;71;27;;177;149089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:12:08;78;26;;196;150371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:14:38;76;26;;191;149464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:17:08;77;24;;195;150576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:19:38;85;26;;216;152396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:22:09;75;25;;187;149378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:24:38;77;25;;196;151259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:27:09;78;25;;196;149191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:29:39;72;27;;182;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:32:09;74;25;;188;151408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:34:39;69;24;;173;149817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:37:09;76;25;;192;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:39:39;83;26;;208;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:42:09;81;24;;204;150034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:44:39;74;24;;185;149837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:47:10;76;25;;192;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:52:12;72;27;;184;152284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:54:42;71;25;;178;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:57:12;81;26;;205;150434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T02:59:42;76;22;;190;149443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:02:12;78;27;;196;150456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:04:42;80;24;;200;149633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:07:12;78;25;;196;149598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:09:42;73;25;;186;150986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:12:16;76;24;;190;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:14:43;86;25;;212;146235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:17:13;81;24;;208;154062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:19:43;66;23;;165;149008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:22:13;74;26;;188;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:24:43;79;24;;199;150046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:27:13;70;23;;176;150539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:29:43;83;26;;209;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:32:13;80;24;;201;149291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:34:43;74;23;;187;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:37:13;75;23;;190;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:39:44;75;25;;190;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:42:14;69;23;;174;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:44:44;78;25;;198;150735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:47:15;80;23;;200;148642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:49:45;74;23;;188;151160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:52:15;77;23;;194;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:54:45;81;23;;202;149595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:57:16;78;24;;197;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T03:59:46;78;23;;197;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:02:16;76;22;;190;149758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:04:47;72;23;;183;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:07:17;78;22;;196;150502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:09:46;79;23;;199;150231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:12:16;76;22;;190;148447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:14:46;77;24;;194;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:17:16;84;23;;210;149917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:19:47;67;23;;167;149405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:22:17;71;22;;180;152064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:24:47;67;22;;167;148931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:27:17;85;24;;215;151202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:29:47;84;24;;210;149342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:32:17;71;22;;178;149509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:34:47;71;23;;179;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:37:18;74;23;;185;149983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:39:48;73;25;;184;149784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:42:18;77;23;;193;149917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:44:48;65;23;;163;149191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:47:19;81;26;;208;152582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:49:49;77;25;;194;149889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:52:19;74;25;;187;150189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:54:49;87;25;;219;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:57:19;74;24;;188;150427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T04:59:49;74;25;;185;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:02:19;76;26;;191;149583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:04:49;83;26;;210;150270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:09:58;77;27;;196;152050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:12:32;82;27;;207;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:17:27;74;28;;190;152287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:19:57;84;28;;209;148023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:22:30;75;25;;192;152332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:24:57;75;27;;187;149354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:27:28;75;28;;190;150326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:29:58;84;27;;211;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:32:28;75;27;;190;150878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:34:58;78;29;;196;149920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:37:30;74;26;;186;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:39:58;84;29;;211;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:42:28;78;28;;193;147078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:44:58;81;27;;208;153123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:47:29;81;28;;204;149647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:49:59;73;28;;183;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:52:29;69;26;;175;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:54:59;81;29;;204;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:57:29;83;28;;206;148430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T05:59:59;78;29;;198;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:02:30;73;26;;184;151196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:05:00;82;29;;206;149063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:07:30;69;28;;175;150724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:10:03;78;28;;197;151258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:12:31;68;27;;171;149284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:15:02;78;27;;199;151784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:17:32;86;30;;213;148450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:20:02;71;26;;179;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:25:31;63;31;;160;152078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:27:47;65;33;;164;150539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:30:21;65;30;;165;150288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:32:54;71;31;;180;150976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:35:20;79;32;;199;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:37:53;76;34;;192;151102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:40:18;79;36;;199;150476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:42:51;78;32;;196;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:45:21;78;34;;196;149686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:48:10;76;36;;194;151543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:52:55;69;32;;174;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:55:31;73;35;;183;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T06:58:11;76;34;;192;151201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:00:43;80;36;;201;150555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:02:52;75;34;;189;150191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:05:25;78;38;;197;151360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:08:00;66;36;;168;150453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:10:25;86;37;;215;148608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:13:14;79;40;;201;152376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:17:58;81;39;;205;151030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:20:27;71;39;;179;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:23:06;72;40;;184;151450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:25:47;81;40;;204;150270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:28:08;78;41;;196;150737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:30:24;81;44;;204;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:32:55;71;44;;179;149859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:35:32;82;45;;206;150309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:38:00;73;43;;185;150492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:40:24;73;46;;184;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:43:03;81;48;;204;149767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:48:16;80;50;;201;149820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:50:38;77;49;;198;152722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:53:21;72;49;;182;149689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:55:36;80;50;;203;151384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T07:58:09;74;50;;187;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:00:44;72;51;;181;149390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:03:01;75;52;;189;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:05:44;64;51;;163;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:08:10;73;54;;185;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:10:35;78;54;;197;151246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:13:14;78;57;;197;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:15:32;74;57;;188;150981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:18:07;80;56;;202;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:20:50;80;59;;201;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:23:11;78;57;;196;150463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:28:04;77;60;;195;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:30:57;82;61;;206;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:33:15;76;60;;193;151455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:35:42;74;64;;187;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:38:16;71;61;;181;151200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:40:49;85;66;;214;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:43:18;70;67;;178;150542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:45:53;77;70;;194;150784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:48:16;86;70;;218;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:53:12;82;78;;209;152107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:55:42;78;74;;195;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T08:58:12;80;80;;202;149798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:00:42;78;78;;196;150228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:03:13;72;82;;180;148937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:05:44;81;85;;205;151665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:08:14;82;88;;206;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:10:44;74;87;;186;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:13:14;71;87;;180;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:15:44;69;87;;175;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:18:14;73;86;;185;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:20:44;84;87;;212;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:23:14;85;86;;213;149133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:25:44;67;82;;169;149856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:28:14;83;88;;210;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:30:44;71;82;;177;149452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:33:14;82;84;;206;150561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:35:44;79;84;;198;148807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:38:14;83;86;;211;151689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:40:44;65;85;;164;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:43:14;80;87;;200;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:45:44;61;92;;154;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:48:15;70;91;;176;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:50:49;82;97;;209;151918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:53:16;70;95;;175;149490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:55:47;74;102;;186;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T09:58:18;76;103;;192;151066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:00:47;73;105;;184;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:03:17;82;106;;204;148328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:05:47;69;107;;177;151830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:08:20;74;111;;185;149417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:10:48;73;114;;185;150958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:13:19;77;115;;194;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:15:49;86;122;;218;151441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:18:22;80;124;;200;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:20:51;71;126;;178;148671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:23:23;74;126;;189;152654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:25:52;73;126;;184;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:28:23;73;129;;185;151994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:30:59;83;130;;209;149739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:33:24;82;130;;208;150881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:35:55;81;134;;204;150666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:38:26;82;133;;207;150110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:40:55;76;129;;193;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:43:25;75;131;;188;150170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:46:17;74;131;;183;147545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:48:27;77;139;;198;153116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:53:28;78;140;;197;151002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T10:58:28;76;133;;191;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:00:59;85;125;;212;148632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:03:29;77;125;;196;150837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:06:11;78;122;;197;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:11:00;75;118;;190;151951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:13:42;71;121;;179;149911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:16:01;80;121;;203;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:18:50;75;121;;189;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:21:02;77;128;;193;150147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:26:03;75;147;;190;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:28:40;73;158;;186;151640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:31:05;82;158;;208;150501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:33:35;85;154;;217;151927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:36:07;74;161;;185;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:38:36;76;156;;191;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:41:06;69;146;;169;146809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:43:37;77;138;;199;153396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:46:08;86;140;;217;151024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:48:37;83;134;;206;147899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:51:09;73;139;;184;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:53:40;70;141;;180;152477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-07T11:56:10;79;140;;198;149754
