sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-05-07T00:00:04;6.03;92.81
72928;SHT30;61071;51.618;19.388;2023-05-07T00:02:33;6.00;92.47
72928;SHT30;61071;51.618;19.388;2023-05-07T00:04:59;6.00;92.39
72928;SHT30;61071;51.618;19.388;2023-05-07T00:07:25;5.96;92.36
72928;SHT30;61071;51.618;19.388;2023-05-07T00:09:50;6.01;92.52
72928;SHT30;61071;51.618;19.388;2023-05-07T00:12:16;6.03;92.17
72928;SHT30;61071;51.618;19.388;2023-05-07T00:14:42;6.00;92.11
72928;SHT30;61071;51.618;19.388;2023-05-07T00:17:07;5.94;92.04
72928;SHT30;61071;51.618;19.388;2023-05-07T00:19:33;5.96;91.88
72928;SHT30;61071;51.618;19.388;2023-05-07T00:21:59;5.90;92.06
72928;SHT30;61071;51.618;19.388;2023-05-07T00:24:25;5.87;92.05
72928;SHT30;61071;51.618;19.388;2023-05-07T00:26:50;5.89;91.85
72928;SHT30;61071;51.618;19.388;2023-05-07T00:29:16;5.91;91.89
72928;SHT30;61071;51.618;19.388;2023-05-07T00:31:42;5.90;91.75
72928;SHT30;61071;51.618;19.388;2023-05-07T00:34:07;5.93;91.69
72928;SHT30;61071;51.618;19.388;2023-05-07T00:36:33;5.87;91.79
72928;SHT30;61071;51.618;19.388;2023-05-07T00:39:00;5.85;91.84
72928;SHT30;61071;51.618;19.388;2023-05-07T00:41:29;5.85;92.19
72928;SHT30;61071;51.618;19.388;2023-05-07T00:43:56;5.83;91.96
72928;SHT30;61071;51.618;19.388;2023-05-07T00:46:23;5.85;92.09
72928;SHT30;61071;51.618;19.388;2023-05-07T00:48:50;5.96;91.97
72928;SHT30;61071;51.618;19.388;2023-05-07T00:51:17;5.78;91.70
72928;SHT30;61071;51.618;19.388;2023-05-07T00:53:44;5.77;91.82
72928;SHT30;61071;51.618;19.388;2023-05-07T00:56:11;5.73;91.59
72928;SHT30;61071;51.618;19.388;2023-05-07T00:58:37;5.76;91.95
72928;SHT30;61071;51.618;19.388;2023-05-07T01:01:03;5.69;91.49
72928;SHT30;61071;51.618;19.388;2023-05-07T01:03:29;5.70;91.80
72928;SHT30;61071;51.618;19.388;2023-05-07T01:05:57;5.71;91.89
72928;SHT30;61071;51.618;19.388;2023-05-07T01:08:25;5.69;91.65
72928;SHT30;61071;51.618;19.388;2023-05-07T01:10:53;5.65;91.65
72928;SHT30;61071;51.618;19.388;2023-05-07T01:13:19;5.67;91.66
72928;SHT30;61071;51.618;19.388;2023-05-07T01:15:45;5.67;91.68
72928;SHT30;61071;51.618;19.388;2023-05-07T01:18:11;5.65;91.76
72928;SHT30;61071;51.618;19.388;2023-05-07T01:20:37;5.69;91.72
72928;SHT30;61071;51.618;19.388;2023-05-07T01:23:03;5.62;92.03
72928;SHT30;61071;51.618;19.388;2023-05-07T01:25:29;5.71;91.76
72928;SHT30;61071;51.618;19.388;2023-05-07T01:27:56;5.73;91.12
72928;SHT30;61071;51.618;19.388;2023-05-07T01:30:22;5.70;91.01
72928;SHT30;61071;51.618;19.388;2023-05-07T01:32:57;5.62;90.93
72928;SHT30;61071;51.618;19.388;2023-05-07T01:35:29;5.63;91.03
72928;SHT30;61071;51.618;19.388;2023-05-07T01:37:56;5.65;91.07
72928;SHT30;61071;51.618;19.388;2023-05-07T01:40:24;5.66;90.64
72928;SHT30;61071;51.618;19.388;2023-05-07T01:42:50;5.74;90.79
72928;SHT30;61071;51.618;19.388;2023-05-07T01:45:17;5.69;90.63
72928;SHT30;61071;51.618;19.388;2023-05-07T01:47:43;5.73;90.80
72928;SHT30;61071;51.618;19.388;2023-05-07T01:50:09;5.69;90.98
72928;SHT30;61071;51.618;19.388;2023-05-07T01:52:38;5.76;90.91
72928;SHT30;61071;51.618;19.388;2023-05-07T01:55:05;5.76;91.00
72928;SHT30;61071;51.618;19.388;2023-05-07T01:57:31;5.81;90.90
72928;SHT30;61071;51.618;19.388;2023-05-07T01:59:57;5.81;90.91
72928;SHT30;61071;51.618;19.388;2023-05-07T02:02:23;5.80;90.84
72928;SHT30;61071;51.618;19.388;2023-05-07T02:04:48;5.83;91.00
72928;SHT30;61071;51.618;19.388;2023-05-07T02:07:14;5.77;91.34
72928;SHT30;61071;51.618;19.388;2023-05-07T02:09:40;5.67;91.53
72928;SHT30;61071;51.618;19.388;2023-05-07T02:12:06;5.73;90.88
72928;SHT30;61071;51.618;19.388;2023-05-07T02:14:31;5.78;91.04
72928;SHT30;61071;51.618;19.388;2023-05-07T02:16:57;5.67;90.99
72928;SHT30;61071;51.618;19.388;2023-05-07T02:19:23;5.77;90.84
72928;SHT30;61071;51.618;19.388;2023-05-07T02:21:48;5.76;90.59
72928;SHT30;61071;51.618;19.388;2023-05-07T02:24:15;5.76;90.58
72928;SHT30;61071;51.618;19.388;2023-05-07T02:26:41;5.67;90.77
72928;SHT30;61071;51.618;19.388;2023-05-07T02:29:07;5.59;91.11
72928;SHT30;61071;51.618;19.388;2023-05-07T02:31:32;5.55;90.96
72928;SHT30;61071;51.618;19.388;2023-05-07T02:34:00;5.45;91.06
72928;SHT30;61071;51.618;19.388;2023-05-07T02:36:26;5.43;91.31
72928;SHT30;61071;51.618;19.388;2023-05-07T02:38:52;5.42;91.35
72928;SHT30;61071;51.618;19.388;2023-05-07T02:41:18;5.46;91.11
72928;SHT30;61071;51.618;19.388;2023-05-07T02:43:44;5.52;91.03
72928;SHT30;61071;51.618;19.388;2023-05-07T02:46:09;5.45;90.80
72928;SHT30;61071;51.618;19.388;2023-05-07T02:48:36;5.48;90.71
72928;SHT30;61071;51.618;19.388;2023-05-07T02:51:02;5.52;90.81
72928;SHT30;61071;51.618;19.388;2023-05-07T02:53:28;5.65;91.07
72928;SHT30;61071;51.618;19.388;2023-05-07T02:55:59;5.59;90.77
72928;SHT30;61071;51.618;19.388;2023-05-07T02:58:26;5.59;90.89
72928;SHT30;61071;51.618;19.388;2023-05-07T03:00:52;5.58;90.82
72928;SHT30;61071;51.618;19.388;2023-05-07T03:03:20;5.56;91.21
72928;SHT30;61071;51.618;19.388;2023-05-07T03:05:46;5.50;91.23
72928;SHT30;61071;51.618;19.388;2023-05-07T03:08:12;5.45;91.37
72928;SHT30;61071;51.618;19.388;2023-05-07T03:10:38;5.45;91.08
72928;SHT30;61071;51.618;19.388;2023-05-07T03:13:04;5.43;91.28
72928;SHT30;61071;51.618;19.388;2023-05-07T03:15:30;5.53;91.00
72928;SHT30;61071;51.618;19.388;2023-05-07T03:17:56;5.43;90.87
72928;SHT30;61071;51.618;19.388;2023-05-07T03:20:22;5.40;91.25
72928;SHT30;61071;51.618;19.388;2023-05-07T03:22:48;5.39;90.90
72928;SHT30;61071;51.618;19.388;2023-05-07T03:25:14;5.36;91.25
72928;SHT30;61071;51.618;19.388;2023-05-07T03:27:40;5.35;91.07
72928;SHT30;61071;51.618;19.388;2023-05-07T03:30:08;5.34;91.39
72928;SHT30;61071;51.618;19.388;2023-05-07T03:32:35;5.35;91.41
72928;SHT30;61071;51.618;19.388;2023-05-07T03:35:01;5.35;91.24
72928;SHT30;61071;51.618;19.388;2023-05-07T03:37:27;5.35;91.32
72928;SHT30;61071;51.618;19.388;2023-05-07T03:39:53;5.29;91.51
72928;SHT30;61071;51.618;19.388;2023-05-07T03:42:19;5.28;91.86
72928;SHT30;61071;51.618;19.388;2023-05-07T03:44:45;5.21;91.70
72928;SHT30;61071;51.618;19.388;2023-05-07T03:47:10;5.21;92.21
72928;SHT30;61071;51.618;19.388;2023-05-07T03:49:36;5.22;92.42
72928;SHT30;61071;51.618;19.388;2023-05-07T03:52:02;5.25;92.64
72928;SHT30;61071;51.618;19.388;2023-05-07T03:54:28;5.31;92.32
72928;SHT30;61071;51.618;19.388;2023-05-07T03:56:54;5.22;92.45
72928;SHT30;61071;51.618;19.388;2023-05-07T03:59:20;5.34;92.12
72928;SHT30;61071;51.618;19.388;2023-05-07T04:01:45;5.24;92.53
72928;SHT30;61071;51.618;19.388;2023-05-07T04:04:11;5.21;92.22
72928;SHT30;61071;51.618;19.388;2023-05-07T04:06:37;5.14;92.35
72928;SHT30;61071;51.618;19.388;2023-05-07T04:09:02;5.22;92.40
72928;SHT30;61071;51.618;19.388;2023-05-07T04:11:29;5.27;92.17
72928;SHT30;61071;51.618;19.388;2023-05-07T04:13:54;5.24;92.35
72928;SHT30;61071;51.618;19.388;2023-05-07T04:16:20;5.14;92.51
72928;SHT30;61071;51.618;19.388;2023-05-07T04:18:46;5.18;92.88
72928;SHT30;61071;51.618;19.388;2023-05-07T04:21:16;5.17;93.07
72928;SHT30;61071;51.618;19.388;2023-05-07T04:23:42;5.31;92.60
72928;SHT30;61071;51.618;19.388;2023-05-07T04:26:08;5.15;92.18
72928;SHT30;61071;51.618;19.388;2023-05-07T04:28:35;5.21;92.74
72928;SHT30;61071;51.618;19.388;2023-05-07T04:31:01;5.17;92.78
72928;SHT30;61071;51.618;19.388;2023-05-07T04:33:27;5.21;92.18
72928;SHT30;61071;51.618;19.388;2023-05-07T04:35:53;5.19;92.62
72928;SHT30;61071;51.618;19.388;2023-05-07T04:38:18;5.21;92.82
72928;SHT30;61071;51.618;19.388;2023-05-07T04:40:44;5.27;92.19
72928;SHT30;61071;51.618;19.388;2023-05-07T04:43:11;5.29;91.72
72928;SHT30;61071;51.618;19.388;2023-05-07T04:45:37;5.22;92.32
72928;SHT30;61071;51.618;19.388;2023-05-07T04:48:05;5.24;92.59
72928;SHT30;61071;51.618;19.388;2023-05-07T04:50:31;5.21;92.15
72928;SHT30;61071;51.618;19.388;2023-05-07T04:52:56;5.18;92.33
72928;SHT30;61071;51.618;19.388;2023-05-07T04:55:22;5.19;92.66
72928;SHT30;61071;51.618;19.388;2023-05-07T04:57:48;5.22;92.13
72928;SHT30;61071;51.618;19.388;2023-05-07T05:00:14;5.32;91.75
72928;SHT30;61071;51.618;19.388;2023-05-07T05:02:40;5.29;91.46
72928;SHT30;61071;51.618;19.388;2023-05-07T05:05:07;5.32;91.59
72928;SHT30;61071;51.618;19.388;2023-05-07T05:07:33;5.29;91.25
72928;SHT30;61071;51.618;19.388;2023-05-07T05:09:59;5.29;91.22
72928;SHT30;61071;51.618;19.388;2023-05-07T05:12:25;5.25;91.25
72928;SHT30;61071;51.618;19.388;2023-05-07T05:14:50;5.27;91.34
72928;SHT30;61071;51.618;19.388;2023-05-07T05:17:16;5.36;91.01
72928;SHT30;61071;51.618;19.388;2023-05-07T05:19:42;5.39;91.15
72928;SHT30;61071;51.618;19.388;2023-05-07T05:22:08;5.39;90.91
72928;SHT30;61071;51.618;19.388;2023-05-07T05:24:33;5.42;90.82
72928;SHT30;61071;51.618;19.388;2023-05-07T05:26:59;5.40;90.82
72928;SHT30;61071;51.618;19.388;2023-05-07T05:29:27;5.36;90.65
72928;SHT30;61071;51.618;19.388;2023-05-07T05:31:53;5.43;90.90
72928;SHT30;61071;51.618;19.388;2023-05-07T05:34:18;5.52;90.99
72928;SHT30;61071;51.618;19.388;2023-05-07T05:36:47;5.50;90.67
72928;SHT30;61071;51.618;19.388;2023-05-07T05:39:13;5.56;90.41
72928;SHT30;61071;51.618;19.388;2023-05-07T05:41:39;5.60;90.64
72928;SHT30;61071;51.618;19.388;2023-05-07T05:44:06;5.65;90.42
72928;SHT30;61071;51.618;19.388;2023-05-07T05:46:32;5.53;89.79
72928;SHT30;61071;51.618;19.388;2023-05-07T05:48:57;5.66;89.83
72928;SHT30;61071;51.618;19.388;2023-05-07T05:51:23;5.70;89.76
72928;SHT30;61071;51.618;19.388;2023-05-07T05:53:49;5.53;89.63
72928;SHT30;61071;51.618;19.388;2023-05-07T05:56:16;5.55;90.20
72928;SHT30;61071;51.618;19.388;2023-05-07T05:58:42;5.59;90.27
72928;SHT30;61071;51.618;19.388;2023-05-07T06:01:07;5.60;90.22
72928;SHT30;61071;51.618;19.388;2023-05-07T06:03:33;5.62;89.53
72928;SHT30;61071;51.618;19.388;2023-05-07T06:05:59;5.62;89.75
72928;SHT30;61071;51.618;19.388;2023-05-07T06:08:29;5.63;88.98
72928;SHT30;61071;51.618;19.388;2023-05-07T06:10:56;5.69;88.81
72928;SHT30;61071;51.618;19.388;2023-05-07T06:13:23;5.73;89.41
72928;SHT30;61071;51.618;19.388;2023-05-07T06:15:49;5.77;89.26
72928;SHT30;61071;51.618;19.388;2023-05-07T06:18:15;5.81;89.27
72928;SHT30;61071;51.618;19.388;2023-05-07T06:20:41;5.69;89.00
72928;SHT30;61071;51.618;19.388;2023-05-07T06:23:06;5.78;89.04
72928;SHT30;61071;51.618;19.388;2023-05-07T06:25:32;5.73;88.92
72928;SHT30;61071;51.618;19.388;2023-05-07T06:27:58;5.87;89.54
72928;SHT30;61071;51.618;19.388;2023-05-07T06:30:24;5.83;88.83
72928;SHT30;61071;51.618;19.388;2023-05-07T06:32:49;6.01;89.17
72928;SHT30;61071;51.618;19.388;2023-05-07T06:35:15;5.97;88.55
72928;SHT30;61071;51.618;19.388;2023-05-07T06:37:41;6.04;88.77
72928;SHT30;61071;51.618;19.388;2023-05-07T06:40:10;5.97;88.37
72928;SHT30;61071;51.618;19.388;2023-05-07T06:42:36;5.93;88.73
72928;SHT30;61071;51.618;19.388;2023-05-07T06:45:03;6.04;88.81
72928;SHT30;61071;51.618;19.388;2023-05-07T06:47:29;6.04;88.34
72928;SHT30;61071;51.618;19.388;2023-05-07T06:49:54;6.03;88.44
72928;SHT30;61071;51.618;19.388;2023-05-07T06:52:20;6.05;88.04
72928;SHT30;61071;51.618;19.388;2023-05-07T06:54:46;6.11;87.93
72928;SHT30;61071;51.618;19.388;2023-05-07T06:57:11;6.20;87.52
72928;SHT30;61071;51.618;19.388;2023-05-07T06:59:37;6.13;86.61
72928;SHT30;61071;51.618;19.388;2023-05-07T07:02:03;6.13;87.22
72928;SHT30;61071;51.618;19.388;2023-05-07T07:04:28;6.15;87.11
72928;SHT30;61071;51.618;19.388;2023-05-07T07:06:54;6.22;87.04
72928;SHT30;61071;51.618;19.388;2023-05-07T07:09:22;6.17;86.51
72928;SHT30;61071;51.618;19.388;2023-05-07T07:11:47;6.20;86.65
72928;SHT30;61071;51.618;19.388;2023-05-07T07:14:13;6.25;86.51
72928;SHT30;61071;51.618;19.388;2023-05-07T07:16:39;6.31;86.70
72928;SHT30;61071;51.618;19.388;2023-05-07T07:19:06;6.31;86.42
72928;SHT30;61071;51.618;19.388;2023-05-07T07:21:32;6.28;86.97
72928;SHT30;61071;51.618;19.388;2023-05-07T07:23:57;6.26;86.43
72928;SHT30;61071;51.618;19.388;2023-05-07T07:26:23;6.20;86.51
72928;SHT30;61071;51.618;19.388;2023-05-07T07:28:49;6.29;86.59
72928;SHT30;61071;51.618;19.388;2023-05-07T07:31:15;6.36;86.53
72928;SHT30;61071;51.618;19.388;2023-05-07T07:33:41;6.38;86.16
72928;SHT30;61071;51.618;19.388;2023-05-07T07:36:07;6.38;86.47
72928;SHT30;61071;51.618;19.388;2023-05-07T07:38:34;6.44;86.00
72928;SHT30;61071;51.618;19.388;2023-05-07T07:41:01;6.44;86.20
72928;SHT30;61071;51.618;19.388;2023-05-07T07:43:27;6.46;85.97
72928;SHT30;61071;51.618;19.388;2023-05-07T07:45:53;6.38;85.67
72928;SHT30;61071;51.618;19.388;2023-05-07T07:48:19;6.34;85.68
72928;SHT30;61071;51.618;19.388;2023-05-07T07:50:44;6.29;85.76
72928;SHT30;61071;51.618;19.388;2023-05-07T07:53:10;6.24;84.59
72928;SHT30;61071;51.618;19.388;2023-05-07T07:55:39;6.28;85.83
72928;SHT30;61071;51.618;19.388;2023-05-07T07:58:05;6.50;84.80
72928;SHT30;61071;51.618;19.388;2023-05-07T08:00:31;6.42;85.32
72928;SHT30;61071;51.618;19.388;2023-05-07T08:02:57;6.39;83.18
72928;SHT30;61071;51.618;19.388;2023-05-07T08:05:24;6.34;84.77
72928;SHT30;61071;51.618;19.388;2023-05-07T08:07:50;6.39;84.87
72928;SHT30;61071;51.618;19.388;2023-05-07T08:10:19;6.48;84.41
72928;SHT30;61071;51.618;19.388;2023-05-07T08:12:49;6.49;84.07
72928;SHT30;61071;51.618;19.388;2023-05-07T08:15:16;6.57;83.67
72928;SHT30;61071;51.618;19.388;2023-05-07T08:17:42;6.57;83.84
72928;SHT30;61071;51.618;19.388;2023-05-07T08:20:08;6.56;83.79
72928;SHT30;61071;51.618;19.388;2023-05-07T08:22:38;6.56;84.07
72928;SHT30;61071;51.618;19.388;2023-05-07T08:25:04;6.69;83.79
72928;SHT30;61071;51.618;19.388;2023-05-07T08:27:30;6.53;83.89
72928;SHT30;61071;51.618;19.388;2023-05-07T08:29:56;6.63;83.48
72928;SHT30;61071;51.618;19.388;2023-05-07T08:32:22;6.82;83.40
72928;SHT30;61071;51.618;19.388;2023-05-07T08:34:48;6.94;82.08
72928;SHT30;61071;51.618;19.388;2023-05-07T08:37:14;7.08;81.13
72928;SHT30;61071;51.618;19.388;2023-05-07T08:39:39;7.04;81.78
72928;SHT30;61071;51.618;19.388;2023-05-07T08:42:09;7.28;81.24
72928;SHT30;61071;51.618;19.388;2023-05-07T08:44:35;7.35;82.02
72928;SHT30;61071;51.618;19.388;2023-05-07T08:47:07;7.38;80.60
72928;SHT30;61071;51.618;19.388;2023-05-07T08:49:34;7.63;80.03
72928;SHT30;61071;51.618;19.388;2023-05-07T08:52:01;7.65;80.53
72928;SHT30;61071;51.618;19.388;2023-05-07T08:54:28;7.66;80.30
72928;SHT30;61071;51.618;19.388;2023-05-07T08:56:55;7.44;80.31
72928;SHT30;61071;51.618;19.388;2023-05-07T08:59:20;7.30;81.17
72928;SHT30;61071;51.618;19.388;2023-05-07T09:01:46;7.15;81.52
72928;SHT30;61071;51.618;19.388;2023-05-07T09:04:12;7.14;82.38
72928;SHT30;61071;51.618;19.388;2023-05-07T09:06:38;7.17;82.19
72928;SHT30;61071;51.618;19.388;2023-05-07T09:09:07;7.22;82.35
72928;SHT30;61071;51.618;19.388;2023-05-07T09:11:33;7.12;80.96
72928;SHT30;61071;51.618;19.388;2023-05-07T09:13:59;7.17;81.18
72928;SHT30;61071;51.618;19.388;2023-05-07T09:16:30;7.11;81.96
72928;SHT30;61071;51.618;19.388;2023-05-07T09:18:58;7.08;81.75
72928;SHT30;61071;51.618;19.388;2023-05-07T09:21:26;7.08;81.87
72928;SHT30;61071;51.618;19.388;2023-05-07T09:23:54;7.12;81.33
72928;SHT30;61071;51.618;19.388;2023-05-07T09:26:24;7.21;81.60
72928;SHT30;61071;51.618;19.388;2023-05-07T09:28:51;7.32;80.98
72928;SHT30;61071;51.618;19.388;2023-05-07T09:31:17;7.63;80.82
72928;SHT30;61071;51.618;19.388;2023-05-07T09:33:43;8.01;80.08
72928;SHT30;61071;51.618;19.388;2023-05-07T09:36:10;8.23;78.60
72928;SHT30;61071;51.618;19.388;2023-05-07T09:38:37;8.33;78.66
72928;SHT30;61071;51.618;19.388;2023-05-07T09:41:12;8.28;77.56
72928;SHT30;61071;51.618;19.388;2023-05-07T09:43:40;7.89;78.21
72928;SHT30;61071;51.618;19.388;2023-05-07T09:46:12;7.90;78.08
72928;SHT30;61071;51.618;19.388;2023-05-07T09:48:41;8.01;78.01
72928;SHT30;61071;51.618;19.388;2023-05-07T09:51:25;7.77;78.19
72928;SHT30;61071;51.618;19.388;2023-05-07T09:53:54;7.66;78.59
72928;SHT30;61071;51.618;19.388;2023-05-07T09:56:22;7.61;79.60
72928;SHT30;61071;51.618;19.388;2023-05-07T09:58:49;7.59;79.38
72928;SHT30;61071;51.618;19.388;2023-05-07T10:01:17;7.65;79.51
72928;SHT30;61071;51.618;19.388;2023-05-07T10:03:49;7.73;80.11
72928;SHT30;61071;51.618;19.388;2023-05-07T10:06:20;7.91;80.57
72928;SHT30;61071;51.618;19.388;2023-05-07T10:08:47;8.10;78.24
72928;SHT30;61071;51.618;19.388;2023-05-07T10:11:14;8.38;78.67
72928;SHT30;61071;51.618;19.388;2023-05-07T10:13:43;8.45;77.85
72928;SHT30;61071;51.618;19.388;2023-05-07T10:16:10;8.84;77.78
72928;SHT30;61071;51.618;19.388;2023-05-07T10:18:37;8.93;76.05
72928;SHT30;61071;51.618;19.388;2023-05-07T10:21:19;8.68;75.72
72928;SHT30;61071;51.618;19.388;2023-05-07T10:23:57;8.38;76.71
72928;SHT30;61071;51.618;19.388;2023-05-07T10:26:25;8.28;77.18
72928;SHT30;61071;51.618;19.388;2023-05-07T10:29:03;8.01;78.67
72928;SHT30;61071;51.618;19.388;2023-05-07T10:31:59;8.08;78.91
72928;SHT30;61071;51.618;19.388;2023-05-07T10:34:40;8.38;79.40
72928;SHT30;61071;51.618;19.388;2023-05-07T10:37:09;8.49;77.95
72928;SHT30;61071;51.618;19.388;2023-05-07T10:39:37;8.17;77.63
72928;SHT30;61071;51.618;19.388;2023-05-07T10:42:14;8.16;78.40
72928;SHT30;61071;51.618;19.388;2023-05-07T10:44:40;8.14;77.71
72928;SHT30;61071;51.618;19.388;2023-05-07T10:47:16;8.10;78.17
72928;SHT30;61071;51.618;19.388;2023-05-07T10:52:19;8.31;78.09
72928;SHT30;61071;51.618;19.388;2023-05-07T10:54:45;8.27;77.51
72928;SHT30;61071;51.618;19.388;2023-05-07T10:57:35;8.46;78.05
72928;SHT30;61071;51.618;19.388;2023-05-07T11:05:25;8.49;77.40
72928;SHT30;61071;51.618;19.388;2023-05-07T11:08:00;8.25;76.54
72928;SHT30;61071;51.618;19.388;2023-05-07T11:10:54;7.97;77.69
72928;SHT30;61071;51.618;19.388;2023-05-07T11:13:45;7.91;77.86
72928;SHT30;61071;51.618;19.388;2023-05-07T11:16:24;7.83;78.71
72928;SHT30;61071;51.618;19.388;2023-05-07T11:18:55;7.85;78.55
72928;SHT30;61071;51.618;19.388;2023-05-07T11:21:39;7.86;78.74
72928;SHT30;61071;51.618;19.388;2023-05-07T11:24:08;7.85;78.44
72928;SHT30;61071;51.618;19.388;2023-05-07T11:26:49;8.08;78.07
72928;SHT30;61071;51.618;19.388;2023-05-07T11:29:19;8.17;78.27
72928;SHT30;61071;51.618;19.388;2023-05-07T11:31:53;8.14;78.01
72928;SHT30;61071;51.618;19.388;2023-05-07T11:34:25;7.94;79.07
72928;SHT30;61071;51.618;19.388;2023-05-07T11:36:52;8.01;78.62
72928;SHT30;61071;51.618;19.388;2023-05-07T11:39:32;8.24;78.55
72928;SHT30;61071;51.618;19.388;2023-05-07T11:42:00;8.24;78.40
72928;SHT30;61071;51.618;19.388;2023-05-07T11:44:46;8.20;77.73
72928;SHT30;61071;51.618;19.388;2023-05-07T11:47:24;8.10;78.13
72928;SHT30;61071;51.618;19.388;2023-05-07T11:49:54;8.06;79.03
72928;SHT30;61071;51.618;19.388;2023-05-07T11:52:23;8.07;78.84
72928;SHT30;61071;51.618;19.388;2023-05-07T11:54:54;8.27;78.04
72928;SHT30;61071;51.618;19.388;2023-05-07T11:57:22;8.10;77.70
72928;SHT30;61071;51.618;19.388;2023-05-07T11:59:48;8.18;78.79
72928;SHT30;61071;51.618;19.388;2023-05-07T12:02:15;8.31;77.60
72928;SHT30;61071;51.618;19.388;2023-05-07T12:04:41;8.38;77.16
72928;SHT30;61071;51.618;19.388;2023-05-07T12:07:14;8.54;77.07
72928;SHT30;61071;51.618;19.388;2023-05-07T12:09:41;8.63;77.52
72928;SHT30;61071;51.618;19.388;2023-05-07T12:12:08;8.40;76.62
72928;SHT30;61071;51.618;19.388;2023-05-07T12:14:41;8.30;76.78
72928;SHT30;61071;51.618;19.388;2023-05-07T12:17:09;8.28;77.12
72928;SHT30;61071;51.618;19.388;2023-05-07T12:19:38;8.34;76.14
72928;SHT30;61071;51.618;19.388;2023-05-07T12:22:05;8.51;77.37
72928;SHT30;61071;51.618;19.388;2023-05-07T12:24:49;8.62;76.75
72928;SHT30;61071;51.618;19.388;2023-05-07T12:27:16;8.71;75.71
72928;SHT30;61071;51.618;19.388;2023-05-07T12:29:50;8.56;75.27
72928;SHT30;61071;51.618;19.388;2023-05-07T12:32:18;8.69;76.67
72928;SHT30;61071;51.618;19.388;2023-05-07T12:34:45;8.92;75.65
72928;SHT30;61071;51.618;19.388;2023-05-07T12:37:12;9.20;75.03
72928;SHT30;61071;51.618;19.388;2023-05-07T12:40:10;9.09;74.22
72928;SHT30;61071;51.618;19.388;2023-05-07T12:42:40;9.30;72.96
72928;SHT30;61071;51.618;19.388;2023-05-07T12:45:12;9.20;72.14
72928;SHT30;61071;51.618;19.388;2023-05-07T12:47:39;8.93;72.99
72928;SHT30;61071;51.618;19.388;2023-05-07T12:50:06;8.76;73.79
72928;SHT30;61071;51.618;19.388;2023-05-07T12:52:33;8.66;75.32
72928;SHT30;61071;51.618;19.388;2023-05-07T12:55:05;8.66;74.72
72928;SHT30;61071;51.618;19.388;2023-05-07T12:57:43;8.79;75.29
72928;SHT30;61071;51.618;19.388;2023-05-07T13:00:15;8.99;75.65
72928;SHT30;61071;51.618;19.388;2023-05-07T13:02:44;9.03;74.35
72928;SHT30;61071;51.618;19.388;2023-05-07T13:05:10;9.19;74.15
72928;SHT30;61071;51.618;19.388;2023-05-07T13:07:59;9.31;73.48
72928;SHT30;61071;51.618;19.388;2023-05-07T13:10:26;9.51;72.67
72928;SHT30;61071;51.618;19.388;2023-05-07T13:12:52;9.37;72.18
72928;SHT30;61071;51.618;19.388;2023-05-07T13:15:18;9.23;73.02
72928;SHT30;61071;51.618;19.388;2023-05-07T13:17:44;9.03;72.82
72928;SHT30;61071;51.618;19.388;2023-05-07T13:20:11;8.99;74.21
72928;SHT30;61071;51.618;19.388;2023-05-07T13:22:39;8.99;73.07
72928;SHT30;61071;51.618;19.388;2023-05-07T13:25:05;8.82;72.42
72928;SHT30;61071;51.618;19.388;2023-05-07T13:27:32;8.83;73.21
72928;SHT30;61071;51.618;19.388;2023-05-07T13:29:57;8.99;72.21
72928;SHT30;61071;51.618;19.388;2023-05-07T13:32:23;9.13;72.90
72928;SHT30;61071;51.618;19.388;2023-05-07T13:34:49;9.51;72.72
72928;SHT30;61071;51.618;19.388;2023-05-07T13:37:15;9.57;70.34
72928;SHT30;61071;51.618;19.388;2023-05-07T13:39:40;9.55;71.24
72928;SHT30;61071;51.618;19.388;2023-05-07T13:42:07;9.49;70.13
72928;SHT30;61071;51.618;19.388;2023-05-07T13:44:32;9.49;70.57
72928;SHT30;61071;51.618;19.388;2023-05-07T13:46:58;9.61;70.35
72928;SHT30;61071;51.618;19.388;2023-05-07T13:49:24;9.93;71.18
72928;SHT30;61071;51.618;19.388;2023-05-07T13:51:50;10.02;70.16
72928;SHT30;61071;51.618;19.388;2023-05-07T13:54:16;10.05;68.13
72928;SHT30;61071;51.618;19.388;2023-05-07T13:56:42;10.14;69.36
72928;SHT30;61071;51.618;19.388;2023-05-07T13:59:07;9.95;68.04
72928;SHT30;61071;51.618;19.388;2023-05-07T14:01:33;9.58;68.40
72928;SHT30;61071;51.618;19.388;2023-05-07T14:03:59;9.51;68.61
72928;SHT30;61071;51.618;19.388;2023-05-07T14:06:25;9.51;69.53
72928;SHT30;61071;51.618;19.388;2023-05-07T14:08:51;9.83;68.36
72928;SHT30;61071;51.618;19.388;2023-05-07T14:11:17;10.03;69.13
72928;SHT30;61071;51.618;19.388;2023-05-07T14:13:43;10.29;69.47
72928;SHT30;61071;51.618;19.388;2023-05-07T14:16:09;10.05;66.11
72928;SHT30;61071;51.618;19.388;2023-05-07T14:18:35;10.12;67.00
72928;SHT30;61071;51.618;19.388;2023-05-07T14:21:03;9.95;67.46
72928;SHT30;61071;51.618;19.388;2023-05-07T14:23:29;9.95;68.92
72928;SHT30;61071;51.618;19.388;2023-05-07T14:25:55;9.72;67.37
