sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:01:53;3.4;3.2;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:06:43;3.8;3.4;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:11:21;4.6;3.4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:16:55;4.4;4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:21:21;3.6;3;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:26:41;5;4;2.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:31:39;3.6;3.6;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:36:21;4.4;4.2;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:42:03;4.4;3.4;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:46:53;5;4.4;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:51:21;4.3;3.3;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T00:57:03;4.2;3.6;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:01:43;5.2;4.4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:06:33;3.8;3.8;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:11:33;3.2;3;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:17:03;3.2;3;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:21:22;3.8;3.2;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:27:03;4.4;3.4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:32:01;6;5;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:36:55;8.5;7;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:41:39;9;7.8;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:46:55;7.8;6.8;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:51:51;9.4;6.8;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T01:56:51;7;6;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:01:43;5.6;5.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:07:03;5.4;4.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:11:51;4.2;4.2;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:16:21;4.8;4.2;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:21:45;5.6;4.4;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:26:51;5.2;4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:31:21;7.6;6.6;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:36:55;9.3;7.3;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:41:55;8.4;6.6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:46:21;6.6;5.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:52:06;8;7.6;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T02:56:21;8.4;6.4;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:02:03;5.6;5.2;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:06:51;5.6;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:11:43;6.4;5.6;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:16:43;4.5;4.5;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:21:23;6.2;5.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:26:21;7.2;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:31:43;4.8;4.4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:36:22;4;4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:41:33;4.3;3.8;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:47:03;4.6;4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:51:55;4.4;4.4;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T03:56:21;5;4.6;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:02:03;5.2;4.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:06:31;8.2;6.6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:11:31;6;6;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:16:51;6;5;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:22:03;4.4;4.2;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:26:33;6.4;4.6;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:32:04;5.4;5;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:37:03;6.4;6.2;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:41:55;4.8;4.6;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:46:33;5.6;4.8;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:51:23;5.8;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T04:56:51;5.4;4.4;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:01:51;4.6;4.2;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:06:33;5.8;5;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:12:04;5.3;4.3;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:16:51;5.8;5.4;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:21:21;7;6.8;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:26:43;10;8.6;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:31:51;6.2;5.6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:36:21;5.4;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:41:55;6.6;5.8;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:46:55;8.8;6;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:51:33;8;6.8;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T05:57:03;6.8;6;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:01:43;5;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:06:21;6.5;5.5;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:11:51;4.8;4;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:17:05;5.4;4.8;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:21:45;4.6;4.4;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:26:54;4.2;3.2;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:31:52;6.6;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:36:59;5;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:41:37;4.6;3.8;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:46:31;3;2.2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:52:07;4.2;3.4;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T06:57:07;3.2;3.2;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:01:21;4.2;3.6;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:07:07;3.8;3.2;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:11:34;4.3;4.3;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:16:21;3.6;3.2;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:21:55;3;2.6;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:26:51;4;2.8;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:31:21;2.2;2.2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:37:07;1.8;1.8;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:42:07;4.2;3.6;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:46:59;3.8;3.4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:51:33;1.8;1.8;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T07:56:57;2;1.3;1
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T08:31:47;7.2;6.8;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T08:36:51;4.8;4.4;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T08:41:21;6;4.6;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T08:47:00;2.2;2;1
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T08:52:00;6.4;5.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T08:56:33;15.8;11.8;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:02:06;16.2;13;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:06:43;2.8;2.4;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:11:33;1.3;1.3;1
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:16:51;2.4;2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:22:06;1.8;1.4;1
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:26:22;3.4;2.8;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:31:56;4.6;4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:36:51;3;2.8;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:41:57;5;5;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:46:33;3.2;2.2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:51:22;3.2;2.6;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T09:57:08;2.4;1.4;1
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:02:06;3.2;2.4;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:06:43;3.8;2.4;1
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:11:56;1.5;1.5;1
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:16:41;1.8;1.6;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:21:22;2.8;2.4;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:26:48;3.4;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:32:10;2.6;2.4;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:36:22;3.8;3;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:41:22;3;2.4;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:47:06;3.2;2.8;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:51:22;8.3;6.8;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T10:56:24;6.6;5.6;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:02:00;4.4;3.8;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:07:16;4.2;4;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:11:52;4.8;4.8;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:16:22;14;11.8;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:21:36;4.2;4.2;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:26:56;17.4;16;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:31:34;5;4.8;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:36:48;3.8;3.2;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:41:40;3.6;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:46:42;3;3;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:52:08;3.6;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T11:57:00;2.4;2.2;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:01:48;2.6;2.6;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:07:11;2.8;2.2;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:11:45;2.2;2.2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:16:22;4.8;4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:21:54;5.2;4.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:27:10;2.8;2.8;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:31:22;8.8;7.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:37:08;3.2;3.2;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:42:00;4.2;3.8;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:47:01;8.8;7.4;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:51:52;3.4;3.2;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T12:57:01;3.2;2.4;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:01:50;2.8;2.4;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:06:52;2.8;2.3;1.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:11:22;2.4;2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:17:08;2;2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:21:56;3.2;3;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:26:22;6;5.6;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:31:48;6;4.4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:36:52;2.6;2.4;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:41:28;4;3.6;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:47:00;9.5;7.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:52:00;5;4.8;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T13:56:34;4.8;4.3;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:02:10;7.2;6.4;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:06:22;5;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:11:36;7;6.4;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:17:10;4.2;4.2;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:21:54;2.3;1.8;1
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:26:36;7;6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:31:56;5.8;5;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:37:08;3;2.8;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:42:02;3.2;3;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:46:28;3;2.6;2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:51:34;16.8;14;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T14:57:08;12.4;10;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:02:06;2.8;2.8;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:06:34;2.4;2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:12:06;2.6;2.6;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:16:44;6.8;6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:21:32;8;7.3;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:26:54;8.3;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:32:08;6.8;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:36:32;6.4;5.8;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:42:08;10;9.2;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:47:08;9;7.8;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:51:50;6;5.2;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T15:56:22;9.8;9.6;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:02:00;6.2;6.2;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:06:42;6;5.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:11:52;9.3;8.8;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:16:44;10.8;9.4;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:22:06;4.6;4.4;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:26:56;7.3;6.5;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:31:22;6.6;5.4;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:36:32;5.6;5.6;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:41:52;9.4;8.6;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:46:22;7;5.8;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:52:00;8;6;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T16:56:50;4;3.6;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:01:22;6;6;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:07:10;10.4;9.6;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:12:00;11.6;10.4;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:16:22;14.6;13.8;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:21:44;16.3;14.5;10
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:27:08;10.2;9.2;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:31:46;11.4;10.8;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:36:56;7.6;7;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:41:24;9.4;9.2;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:47:00;15.8;15;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:51:22;11.3;10.5;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T17:56:34;18.4;16.6;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:02:08;23;20.4;15
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:07:08;16.2;15.4;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:11:48;13;11;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:17:08;27.8;24.6;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:21:32;21.5;19;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:26:22;13.3;9.5;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:31:22;8.4;8.4;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:37:08;10.8;10.4;8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:41:34;10.5;10.3;8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:46:40;12;11.3;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:52:08;10.3;9.8;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T18:56:32;8.6;7.2;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:01:22;18.8;17.8;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:06:34;16.8;13.8;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:12:10;11.4;10.2;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:16:54;14;12.5;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:21:34;15.6;14;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:27:10;13.2;11.6;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:31:56;11.7;10.7;7
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:36:34;19.3;16;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:41:22;16;14.2;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:46:46;30.4;24.4;13
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:51:34;29.3;23.3;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T19:57:00;15.8;12.5;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:02:00;17.3;15;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:06:22;14.6;13;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:12:08;8.5;7.5;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:16:44;6.5;6;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:21:34;8.3;6.8;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:26:50;8;7.8;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:32:08;10;9;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:36:34;7.4;6.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:41:56;7;5;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:46:52;7;5.6;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:52:00;7.5;7.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T20:56:40;9.2;7.2;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:01:34;7;6.8;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:07:08;6.5;5.5;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:12:08;6.3;5;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:16:34;5.2;4.6;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:22:08;4.5;4;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:26:22;6;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:31:34;5.2;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:36:48;4.2;4.2;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:42:08;5;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:46:44;6.3;5.5;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:51:38;7;6.3;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T21:57:08;6.8;6.2;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:01:34;9.2;8.8;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:06:38;9;7.2;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:11:44;6;5.2;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:17:04;7.4;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:21:52;8.8;7.4;5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:26:44;6.6;6.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:31:48;4.8;4.6;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:36:56;4.8;4.2;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:41:22;5.3;4.8;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:46:48;5.4;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:51:40;5.8;5;4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T22:56:28;5.4;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:02:08;4.8;4.6;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:07:00;4.2;3.8;3
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:11:22;5;5;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:17:08;5.8;5.2;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:21:44;6;5.6;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:26:34;4.8;4.3;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:31:56;6.2;5.8;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:36:54;5.6;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:41:22;6.2;4.8;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:46:24;5;4.8;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:51:54;7.5;6.3;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2023-05-07T23:57:00;5.6;4.6;3.6
