sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:02:10;94;0;;237;150460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:04:40;95;0;;240;150373
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:07:11;88;0;;223;150894
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:09:42;91;3333;;229;149842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:12:12;96;0;;240;149314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:14:43;92;0;;234;152090
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:17:13;83;0;;210;150898
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:19:44;90;3333;;227;149812
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:22:14;84;0;;212;151423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:24:45;102;0;;258;150745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:27:16;90;0;;226;149182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:29:46;103;3333;;261;151545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:32:17;84;0;;212;150749
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:34:47;93;0;;233;148804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:37:18;91;0;;232;152030
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:39:49;98;3333;;245;149796
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:42:18;87;0;;220;150125
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:44:49;93;0;;237;151497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:47:19;101;0;;250;148098
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:49:50;85;3333;;216;152436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:52:21;102;0;;258;151329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:54:52;96;0;;240;149224
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:57:23;93;0;;236;151649
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T00:59:53;104;3333;;264;151016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:02:23;85;0;;213;149166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:04:54;94;0;;238;151718
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:07:24;90;0;;224;149254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:09:55;84;3333;;212;150473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:12:25;81;0;;205;150772
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:14:55;81;0;;206;151118
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:17:26;99;0;;247;149611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:19:57;87;3333;;221;151862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:22:31;95;0;;237;148895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:25:00;87;0;;221;151615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:27:29;90;0;;229;151661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:30:00;91;3333;;227;149549
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:32:43;94;0;;239;151463
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:35:01;89;0;;226;150728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:37:31;90;0;;226;150012
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:40:01;91;3333;;228;149905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:42:32;106;0;;267;151122
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:45:03;98;0;;244;149372
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:47:32;102;0;;258;150943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:50:05;91;0;;231;151104
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:52:34;91;3333;;229;150702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:55:05;87;0;;220;150535
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T01:57:35;94;0;;237;149944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:00:06;94;0;;236;150592
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:02:36;96;3333;;243;150916
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:05:06;90;0;;227;149674
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:07:37;88;0;;222;150559
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:10:08;96;0;;243;151546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:12:38;94;3333;;237;149830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:15:11;91;0;;229;150807
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:17:39;88;0;;222;150067
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:20:14;94;0;;238;150840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:22:40;96;3333;;241;150052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:25:10;93;0;;234;150687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:27:41;92;0;;233;151000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:30:11;89;0;;224;150455
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:32:42;86;3333;;216;149820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:35:13;83;0;;209;150474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:37:44;97;0;;246;151288
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:40:14;92;0;;232;151117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:42:45;91;3333;;229;150773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:45:15;86;0;;216;150532
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:47:46;102;0;;252;148199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:50:16;93;0;;237;151523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:52:47;85;3333;;216;151329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:55:17;86;0;;216;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T02:57:48;89;0;;225;150345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:00:18;89;0;;224;150823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:02:49;88;3333;;221;150511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:05:20;95;0;;240;150523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:07:50;84;0;;212;150421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:10:20;85;0;;212;149541
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:12:51;103;3333;;261;151386
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:15:22;98;0;;249;150971
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:17:53;88;0;;222;150744
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:20:23;100;0;;251;150518
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:22:53;89;3333;;225;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:25:24;94;0;;237;151066
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:27:54;93;0;;233;149611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:30:25;87;0;;219;149712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:32:56;83;3333;;211;152088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:35:26;89;0;;224;150071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:37:57;96;0;;242;150845
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:40:27;88;0;;222;150800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:42:59;102;3333;;258;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:45:29;97;0;;245;150666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:48:00;104;0;;262;150268
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:50:30;83;0;;207;148222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:53:01;84;3333;;215;153292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:55:31;90;0;;227;150781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T03:58:02;87;0;;220;150442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:00:34;87;0;;218;149896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:03:04;87;3333;;221;150920
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:05:33;95;0;;238;150104
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:08:03;85;0;;214;150407
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:10:34;84;0;;212;150501
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:13:04;87;3333;;219;150070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:15:35;94;0;;237;150495
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:18:05;95;0;;239;150428
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:20:38;88;0;;223;150583
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:23:06;99;3333;;250;150621
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:25:37;97;0;;244;150048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:28:07;97;0;;245;151208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:30:38;91;0;;230;150737
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:33:09;90;3333;;228;151136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:35:39;99;0;;248;149789
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:38:10;84;0;;213;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:40:40;98;0;;248;150447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:43:11;86;3333;;216;150050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:45:42;81;0;;206;151279
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:48:12;96;0;;242;150740
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:50:43;102;0;;257;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:53:13;86;3333;;214;148043
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:55:44;93;0;;238;152380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T04:58:14;82;0;;208;151044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:00:45;96;0;;243;150609
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:03:16;96;3333;;243;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:05:46;102;0;;255;149645
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:08:17;90;0;;228;150895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:10:50;95;0;;241;150993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:13:19;94;3333;;237;151250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:15:49;87;0;;219;150695
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:18:21;95;0;;239;150573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:20:51;90;0;;227;150475
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:23:20;85;3333;;215;150063
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:25:55;90;0;;226;149721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:28:21;89;0;;225;150046
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:30:51;93;0;;236;151683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:33:22;87;3333;;218;150297
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:35:58;91;0;;230;150014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:38:23;93;0;;233;149914
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:40:53;97;0;;245;150050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:43:24;97;3333;;246;151728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:45:55;90;0;;226;150242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:48:25;92;0;;232;150803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:50:56;109;0;;274;150276
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:53:26;97;0;;245;150400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:55:57;96;3333;;241;150417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T05:58:27;80;0;;203;151070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:00:58;90;0;;227;150097
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:03:28;91;0;;230;150141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:05:58;89;3333;;225;150082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:08:29;89;0;;224;150483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:11:01;85;0;;216;152099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:13:30;87;0;;217;148530
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:16:01;91;3333;;233;152295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:18:32;96;0;;241;150300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:21:03;91;0;;230;151568
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:23:34;93;0;;236;151020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:26:04;93;3333;;234;150027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:28:37;82;0;;205;148642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:31:20;84;0;;216;152619
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:33:36;82;0;;206;149848
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:36:06;86;3333;;217;150992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:38:37;93;0;;235;151362
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:41:07;99;0;;242;146622
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:43:38;97;0;;251;154177
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:46:09;91;3333;;229;150685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:48:39;99;0;;248;150234
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:51:10;80;0;;203;151149
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:53:41;98;0;;248;150385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:56:11;95;3333;;239;150874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T06:58:42;94;0;;235;148811
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:01:12;84;0;;215;152152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:03:43;93;0;;234;149871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:06:13;96;3333;;242;150676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:08:44;91;0;;228;149827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:11:14;93;0;;235;151545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:13:45;86;0;;214;147634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:16:16;92;3333;;235;152299
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:18:45;87;0;;222;151457
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:21:16;96;0;;241;150463
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:23:46;88;0;;222;150425
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:26:17;75;3333;;190;150680
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:28:47;91;0;;227;149425
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:31:18;83;0;;210;151222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:33:50;83;0;;210;150353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:36:19;78;3333;;198;150440
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:38:49;91;0;;228;149633
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:41:20;97;0;;245;151292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:43:50;83;0;;209;150992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:46:21;91;3333;;230;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:48:51;91;0;;229;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:51:22;90;0;;226;150421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:53:53;84;0;;212;150279
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:56:23;80;3333;;203;150919
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T07:58:54;86;0;;218;150906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:01:24;83;0;;209;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:03:55;92;0;;230;149894
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:06:26;88;3333;;222;151345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:08:56;89;0;;224;149529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:11:26;87;0;;219;150713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:13:57;89;0;;226;151156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:16:28;91;3333;;227;149304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:18:58;94;0;;237;149690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:21:28;83;0;;210;151611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:23:59;85;0;;216;151400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:26:30;92;3333;;232;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:29:00;89;0;;225;150828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:31:31;86;0;;217;150196
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:34:01;95;0;;239;150789
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:36:32;100;3333;;252;149988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:39:02;95;0;;240;150993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:41:34;92;0;;232;150808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:44:03;84;0;;212;149915
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:46:34;88;3333;;219;148914
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:49:05;101;0;;258;153031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:51:35;105;0;;263;149453
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:54:06;98;0;;248;151573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:56:36;94;3333;;236;150327
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T08:59:07;81;0;;205;150036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:01:39;86;0;;219;151303
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:04:09;93;0;;232;149465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:06:42;82;3333;;208;151814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:09:09;87;0;;218;149604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:11:40;91;0;;230;150532
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:14:10;96;0;;243;150849
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:16:41;102;3333;;257;150892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:19:11;93;0;;234;150519
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:21:42;94;0;;236;150378
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:24:14;96;0;;241;149573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:26:42;83;3333;;209;150820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:29:13;98;0;;247;149936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:31:43;89;0;;225;151499
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:34:14;97;0;;245;150156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:36:44;98;3333;;247;150753
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:39:15;93;0;;235;150491
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:41:46;87;0;;220;150158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:44:16;91;0;;229;150526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:46:46;97;3333;;246;150767
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:49:21;82;0;;206;149623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:51:48;85;0;;216;151667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:54:18;80;0;;202;150341
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:56:49;81;0;;204;149976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T09:59:19;87;3333;;220;151201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:01:50;80;0;;203;150842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:04:21;84;0;;212;150267
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:06:52;92;0;;233;150914
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:09:22;94;3333;;238;150516
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:11:53;91;0;;230;151298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:14:23;94;0;;237;150183
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:16:54;95;0;;237;149479
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:19:26;95;3333;;241;151895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:21:58;92;0;;232;150277
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:24:26;89;0;;223;149945
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:26:56;95;0;;241;151061
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:29:32;96;3333;;241;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:34:32;90;0;;226;150071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:36:57;101;0;;254;150041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:39:28;90;3333;;227;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:42:08;93;0;;234;149901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:44:29;77;0;;195;150994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:47:12;90;0;;227;151229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:49:30;92;3333;;230;148866
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:52:20;90;0;;229;151530
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:54:31;84;0;;212;150683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T10:57:32;89;0;;224;150078
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:02:06;88;0;;223;151586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:04:35;92;0;;231;150501
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:12:04;92;0;;233;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:14:44;91;0;;228;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:17:05;82;0;;208;150451
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:19:48;100;3333;;253;150915
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:22:18;96;0;;241;149399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:24:40;89;0;;226;151182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:27:08;86;0;;216;149474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:29:38;89;3333;;227;151635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-07T11:32:08;81;0;;205;150072
