sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:01:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:04:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:06:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:09:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:11:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:14:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:16:47;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:19:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:21:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:24:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:26:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:29:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:31:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:34:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:36:53;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:39:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:41:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:44:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:46:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:49:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:51:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:54:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:56:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T00:59:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:02:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:04:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:07:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:09:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:12:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:14:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:17:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:19:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:22:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:24:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:27:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:29:39;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:32:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:34:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:37:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:39:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:42:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:44:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:47:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:49:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:52:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:54:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:57:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T01:59:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:02:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:04:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:07:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:09:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:12:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:14:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:17:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:19:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:22:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:24:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:27:26;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:29:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:32:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:34:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:37:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:39:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:42:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:45:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:47:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:50:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:52:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:55:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T02:57:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:00:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:02:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:05:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:07:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:10:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:12:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:15:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:17:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:20:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:22:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:25:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:27:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:30:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:32:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:35:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:37:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:40:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:42:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:45:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:47:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:50:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:52:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:55:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T03:57:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:00:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:02:55;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:05:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:07:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:10:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:12:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:15:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:17:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:20:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:23:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:25:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:28:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:30:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:33:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:35:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:38:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:40:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:43:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:45:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:48:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:50:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:53:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:55:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T04:58:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:00:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:03:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:05:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:08:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:10:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:13:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:15:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:18:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:20:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:23:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:25:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:28:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:30:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:33:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:35:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:38:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:40:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:43:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:45:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:48:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:50:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:53:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:55:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T05:58:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:00:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:03:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:06:01;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:08:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:11:02;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:13:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:16:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:18:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:21:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:23:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:26:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:28:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:31:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:33:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:36:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:38:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:41:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:43:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:46:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:48:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:51:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:53:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:56:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T06:58:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:01:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:03:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:06:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:08:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:11:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:13:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:16:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:18:52;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:21:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:23:54;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:26:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:28:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:31:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:33:57;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:36:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:38:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:41:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:44:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:46:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:49:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:51:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:54:03;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:56:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T07:59:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:01:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:04:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:06:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:09:08;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:11:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:14:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:16:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:19:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:21:41;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:24:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:26:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:29:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:31:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:34:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:36:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:39:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:41:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:44:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:46:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:49:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:51:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:54:21;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:56:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T08:59:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:01:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:04:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:06:55;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:09:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:11:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:14:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:16:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:19:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:22:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:24:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:27:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:29:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:32:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:34:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:37:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:42:06;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:44:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:47:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:49:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:52:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:54:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:57:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T09:59:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:02:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:04:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:07:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:09:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:12:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:14:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:17:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:19:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:22:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:24:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:27:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:29:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:32:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:34:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:37:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:39:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:42:24;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:44:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:47:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:52:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T10:59:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:07:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:10:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:15:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:20:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:22:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:25:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:27:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:30:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:32:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:35:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:37:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:40:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:42:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:45:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:47:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:50:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:52:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:55:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T11:57:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:00:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:02:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:05:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:07:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:10:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:12:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:15:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:17:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:20:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:22:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:25:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:27:57;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:30:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:32:59;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:35:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:38:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:43:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:45:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:48:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:50:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:53:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:55:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T12:58:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:00:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:03:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:05:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:08:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:10:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:13:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:15:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:18:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:20:44;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:23:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:25:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:28:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:30:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:33:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:35:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:38:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:40:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:43:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:45:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:48:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:50:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:53:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:55:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T13:58:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:00:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:03:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:05:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:08:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:10:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:13:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:16:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:18:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:21:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:23:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:26:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:28:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:31:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:33:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:36:07;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:38:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:41:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:43:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:46:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:48:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:51:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:53:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:56:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T14:58:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:01:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:03:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:06:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:08:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:11:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:13:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:16:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:18:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-07T15:21:22;0;0;
