sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44222;SDS011;29895;48.804;9.386;2023-05-07T00:01:31;6.65;;;2.63;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:03:56;5.00;;;2.67;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:06:22;3.03;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:08:48;3.60;;;2.13;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:11:13;2.95;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:13:39;8.20;;;2.33;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:16:05;2.78;;;2.33;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:18:31;9.52;;;2.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:20:56;4.60;;;2.38;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:23:22;4.30;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:25:48;6.45;;;2.47;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:28:14;4.30;;;2.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:30:39;10.90;;;2.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:33:05;6.45;;;2.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:35:30;6.65;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:37:56;6.00;;;2.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:40:22;5.35;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:42:48;4.95;;;2.25;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:45:14;3.97;;;2.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:47:41;3.88;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:50:07;7.35;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:52:36;5.22;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:55:04;5.97;;;2.22;;
44222;SDS011;29895;48.804;9.386;2023-05-07T00:57:36;3.55;;;2.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:00:03;6.13;;;2.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:02:30;2.90;;;2.25;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:04:56;2.95;;;2.63;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:07:22;5.28;;;2.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:09:48;4.00;;;2.20;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:12:15;7.93;;;2.83;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:14:41;4.70;;;2.28;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:17:07;4.55;;;2.17;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:19:33;3.72;;;2.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:22:04;5.72;;;2.47;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:24:39;5.25;;;2.42;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:27:06;4.07;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:29:32;4.30;;;2.28;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:31:58;4.70;;;2.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:34:25;2.22;;;2.03;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:36:56;3.65;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:39:28;5.65;;;2.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:41:55;7.88;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:44:22;5.55;;;2.45;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:46:48;4.15;;;1.95;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:49:14;4.60;;;2.17;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:51:40;6.63;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:54:06;3.30;;;2.22;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:56:33;6.05;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T01:58:59;3.13;;;2.20;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:01:24;4.93;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:04:11;4.30;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:06:43;3.00;;;2.33;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:09:21;3.08;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:11:47;4.22;;;2.65;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:14:13;6.65;;;3.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:16:39;5.60;;;2.33;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:19:13;3.53;;;2.53;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:21:38;7.25;;;2.42;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:24:04;5.43;;;2.38;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:26:30;5.05;;;2.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:28:56;2.83;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:31:21;4.68;;;2.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:33:47;3.83;;;2.22;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:36:13;4.63;;;2.33;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:38:38;3.30;;;2.05;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:41:04;7.07;;;3.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:43:30;3.90;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:48:28;5.35;;;2.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:50:54;2.78;;;2.17;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:53:20;5.72;;;2.78;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:55:45;4.13;;;2.38;;
44222;SDS011;29895;48.804;9.386;2023-05-07T02:58:11;4.88;;;2.55;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:00:37;4.25;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:03:02;3.55;;;2.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:05:28;4.03;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:07:54;3.45;;;2.47;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:10:19;5.32;;;2.45;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:12:45;4.80;;;2.47;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:15:11;3.42;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:17:37;4.25;;;2.28;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:20:03;3.10;;;2.33;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:22:34;4.15;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:25:00;2.92;;;2.45;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:27:25;7.10;;;2.65;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:29:51;2.85;;;2.38;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:32:17;4.93;;;2.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:34:42;5.65;;;2.42;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:37:08;4.10;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:39:34;3.97;;;2.45;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:42:00;5.00;;;2.20;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:44:26;3.70;;;2.67;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:46:51;3.75;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:49:17;9.75;;;2.97;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:51:43;5.82;;;2.63;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:54:08;4.68;;;2.47;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:56:34;5.53;;;2.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T03:59:00;5.22;;;2.95;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:01:26;4.80;;;2.53;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:03:52;3.80;;;2.58;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:06:17;3.22;;;2.42;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:08:43;5.93;;;2.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:11:09;5.05;;;2.65;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:13:34;7.97;;;2.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:16:05;5.43;;;2.38;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:18:31;3.15;;;2.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:20:57;5.60;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:23:22;5.13;;;2.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:25:48;4.28;;;2.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:28:15;3.13;;;1.95;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:30:40;7.30;;;2.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:33:06;3.75;;;2.25;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:35:32;2.50;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:37:58;5.07;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:40:24;5.28;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:42:50;2.60;;;1.92;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:45:16;5.88;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:47:42;2.92;;;1.75;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:50:07;5.35;;;2.17;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:52:33;3.60;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:54:59;3.30;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:57:26;2.50;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T04:59:52;5.35;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:02:18;4.93;;;1.83;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:04:44;8.15;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:07:09;4.85;;;1.95;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:09:35;2.53;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:12:01;2.53;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:14:26;4.18;;;1.77;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:16:52;2.58;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:19:18;3.03;;;1.63;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:21:43;6.70;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:24:09;3.20;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:26:35;8.32;;;3.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:29:00;6.55;;;3.42;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:31:26;4.45;;;3.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:33:52;5.43;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:36:17;3.88;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:38:43;2.38;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:41:09;3.55;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:43:35;3.60;;;2.03;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:46:01;6.35;;;2.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:48:28;3.08;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:50:54;4.53;;;1.67;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:53:20;5.13;;;1.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:55:45;4.90;;;2.22;;
44222;SDS011;29895;48.804;9.386;2023-05-07T05:58:11;5.05;;;2.28;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:00:37;3.50;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:03:03;4.90;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:05:28;2.28;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:07:54;5.60;;;2.25;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:10:20;5.65;;;3.42;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:12:45;3.08;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:15:11;4.57;;;2.42;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:17:37;5.53;;;2.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:20:03;4.35;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:22:29;2.47;;;2.08;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:24:54;2.58;;;2.20;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:27:20;3.15;;;2.17;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:29:47;3.25;;;1.75;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:32:13;11.25;;;2.55;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:34:40;4.00;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:37:06;4.53;;;2.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:39:32;6.38;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:41:58;5.22;;;1.92;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:44:24;3.90;;;2.08;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:46:50;4.78;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:49:16;5.68;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:51:41;3.40;;;1.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:54:07;2.95;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:56:33;3.33;;;2.38;;
44222;SDS011;29895;48.804;9.386;2023-05-07T06:58:59;3.72;;;1.77;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:01:25;3.65;;;1.88;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:03:51;5.35;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:06:17;3.83;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:08:42;3.83;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:11:08;3.17;;;1.88;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:13:35;1.98;;;1.52;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:16:01;3.35;;;1.83;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:18:26;3.33;;;1.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:20:52;3.75;;;1.52;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:23:18;5.43;;;2.05;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:25:44;4.20;;;1.63;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:28:09;2.00;;;1.52;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:30:36;3.97;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:33:02;3.40;;;1.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:35:37;4.07;;;1.75;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:38:02;2.67;;;1.55;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:40:28;2.83;;;1.95;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:42:54;3.15;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:45:20;3.03;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:47:46;2.88;;;1.58;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:50:11;6.72;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:52:37;3.13;;;2.08;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:55:03;2.97;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:57:29;3.13;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T07:59:55;3.80;;;1.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:02:21;2.80;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:04:47;2.58;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:07:13;4.07;;;1.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:09:38;4.60;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:12:06;2.47;;;1.58;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:14:32;3.22;;;1.95;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:16:58;4.13;;;1.92;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:19:24;3.75;;;2.05;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:21:50;3.55;;;2.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:24:16;3.90;;;1.73;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:26:42;3.58;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:29:08;3.13;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:31:34;3.08;;;2.03;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:34:00;3.85;;;2.05;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:36:26;3.67;;;1.75;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:38:53;4.10;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:41:19;3.10;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:43:49;5.30;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:46:16;5.30;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:48:49;4.85;;;2.25;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:51:17;3.28;;;2.13;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:53:44;5.40;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:56:11;4.35;;;1.83;;
44222;SDS011;29895;48.804;9.386;2023-05-07T08:58:37;4.78;;;2.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:01:05;3.25;;;1.75;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:03:33;3.60;;;1.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:05:59;3.45;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:08:26;2.20;;;1.88;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:10:52;4.82;;;2.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:13:18;4.63;;;2.22;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:15:44;3.30;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:18:10;7.18;;;2.58;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:20:38;4.88;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:23:07;4.10;;;2.08;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:25:34;4.78;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:28:00;3.22;;;2.08;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:30:30;5.80;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:33:01;3.80;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:35:28;3.83;;;1.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:37:55;3.55;;;1.67;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:40:22;5.50;;;2.08;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:42:49;3.63;;;1.92;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:45:36;4.10;;;1.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:48:01;5.10;;;2.08;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:50:36;3.15;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:53:09;5.28;;;2.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:55:36;4.82;;;1.88;;
44222;SDS011;29895;48.804;9.386;2023-05-07T09:58:02;3.35;;;1.73;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:00:31;5.70;;;1.83;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:02:57;4.55;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:05:25;3.33;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:07:51;4.53;;;1.65;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:10:19;3.67;;;1.98;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:12:45;1.92;;;1.55;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:15:11;4.18;;;2.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:17:38;6.18;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:20:05;3.25;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:22:33;4.20;;;1.83;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:25:04;2.22;;;1.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:27:38;4.07;;;1.88;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:32:56;3.67;;;1.67;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:35:30;3.47;;;1.88;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:38:01;4.77;;;1.87;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:40:27;2.42;;;1.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:43:03;7.28;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:45:32;3.13;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:50:40;2.33;;;1.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:55:49;2.90;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T10:58:25;5.68;;;1.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:00:58;2.83;;;1.52;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:03:26;2.53;;;1.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:11:17;5.35;;;1.75;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:13:45;2.75;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:16:23;3.60;;;2.03;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:18:51;3.90;;;1.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:21:39;5.03;;;2.00;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:24:08;3.55;;;1.70;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:26:42;1.77;;;1.55;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:29:13;1.85;;;1.45;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:31:40;3.35;;;1.50;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:34:06;2.30;;;1.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:36:32;4.70;;;1.52;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:38:58;3.22;;;1.67;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:41:34;5.82;;;1.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:44:01;4.18;;;1.55;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:46:27;5.43;;;2.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:48:54;5.20;;;3.05;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:51:21;4.45;;;2.15;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:53:48;6.20;;;2.25;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:56:16;5.35;;;2.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T11:58:43;8.88;;;3.53;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:01:11;4.88;;;2.63;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:03:40;4.80;;;2.25;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:06:10;4.82;;;2.30;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:08:38;6.30;;;2.85;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:11:08;3.45;;;2.42;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:13:37;2.97;;;2.05;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:16:03;5.72;;;2.83;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:18:30;5.88;;;2.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:20:56;4.90;;;2.45;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:23:22;6.90;;;2.75;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:25:48;5.43;;;2.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:28:15;3.63;;;2.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:30:45;6.70;;;2.35;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:33:15;4.60;;;2.28;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:35:43;10.02;;;3.17;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:38:14;5.47;;;3.10;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:40:45;5.00;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:43:21;7.22;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:45:50;6.43;;;2.90;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:48:19;4.18;;;2.97;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:50:45;7.03;;;3.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:53:13;18.92;;;5.57;;
44222;SDS011;29895;48.804;9.386;2023-05-07T12:55:44;7.30;;;2.58;;
44222;SDS011;29895;48.804;9.386;2023-05-07T13:00:44;5.88;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T13:03:12;4.63;;;2.95;;
44222;SDS011;29895;48.804;9.386;2023-05-07T13:05:45;7.32;;;2.60;;
44222;SDS011;29895;48.804;9.386;2023-05-07T13:08:11;4.35;;;2.80;;
44222;SDS011;29895;48.804;9.386;2023-05-07T13:10:36;3.97;;;2.40;;
44222;SDS011;29895;48.804;9.386;2023-05-07T13:13:02;6.55;;;3.17;;
44222;SDS011;29895;48.804;9.386;2023-05-07T13:15:28;7.47;;;3.42;;
