sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:00:18;71;40;;180;150317
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:02:47;54;38;;139;151782
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:05:18;75;40;;189;150765
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:07:48;67;41;;170;150191
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:10:20;64;40;;162;150681
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:12:49;68;40;;173;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:15:20;67;41;;169;150446
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:17:50;67;40;;167;147812
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:20:20;72;40;;184;153289
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:22:51;70;41;;176;150352
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:25:22;60;38;;153;150746
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:27:52;62;40;;156;150579
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:30:23;55;38;;137;148532
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:32:53;64;38;;163;151782
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:35:24;72;40;;182;150909
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:37:54;79;40;;198;150166
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:40:28;65;41;;164;150853
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:43:01;70;38;;177;150569
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:45:26;58;40;;146;150347
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:47:57;74;40;;187;150774
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:50:27;63;39;;157;149429
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:52:57;70;40;;177;151230
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:55:28;63;38;;160;150617
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T00:57:57;69;41;;174;149712
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:00:28;72;41;;182;150213
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:03:01;68;40;;172;151311
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:05:29;67;39;;168;149990
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:07:59;71;40;;179;149955
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:10:31;64;41;;162;151164
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:13:00;64;40;;160;149145
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:15:30;68;38;;173;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:18:01;66;39;;167;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:20:32;72;41;;182;151224
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:23:03;62;39;;156;150923
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:25:33;75;41;;187;149320
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:28:06;73;39;;185;151246
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:30:34;78;42;;197;150567
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:33:11;68;39;;172;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:35:38;70;40;;177;149903
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:38:06;67;41;;170;150964
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:40:36;58;39;;147;150628
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:43:07;68;39;;169;147940
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:45:37;67;38;;171;152881
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:48:10;57;39;;145;150465
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:50:38;61;40;;154;149813
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:53:09;64;38;;162;150470
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:55:40;54;40;;137;151407
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T01:58:10;71;40;;179;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:00:41;62;38;;156;150385
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:03:11;64;40;;163;151019
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:05:42;70;41;;176;150255
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:08:12;62;40;;156;149988
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:10:42;70;39;;177;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:13:13;64;41;;162;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:15:45;61;40;;156;151286
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:18:13;72;41;;180;148640
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:20:43;62;39;;155;149453
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:23:16;65;41;;166;152288
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:25:45;61;39;;154;151039
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:28:19;59;39;;150;150073
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:30:46;66;39;;166;150547
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:33:16;64;39;;162;151062
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:35:46;68;40;;171;149444
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:38:17;69;39;;176;151186
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:40:48;71;39;;178;149538
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:43:18;65;40;;162;148972
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:45:49;63;39;;164;153874
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:48:20;68;38;;172;150348
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:50:50;64;37;;161;149055
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:53:21;65;39;;166;152423
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:55:52;66;41;;167;149623
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T02:58:22;58;39;;146;150917
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:00:53;59;39;;149;149699
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:03:23;61;39;;155;151271
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:05:53;69;39;;171;148629
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:08:23;66;38;;168;151789
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:10:53;66;39;;165;148794
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:13:26;74;40;;188;151894
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:15:56;58;38;;145;148555
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:18:24;72;41;;183;151505
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:20:55;60;39;;151;150548
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:23:32;69;37;;174;150854
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:25:56;63;42;;159;149230
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:28:28;68;41;;173;151228
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:30:58;65;40;;164;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:33:28;74;41;;188;150958
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:35:58;61;40;;154;150271
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:38:28;70;43;;177;150956
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:41:00;64;39;;163;150492
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:43:30;71;42;;178;149489
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:46:00;59;40;;148;150266
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:48:30;66;43;;166;149247
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:51:00;55;40;;140;152092
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:53:31;68;43;;173;150574
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:56:01;64;42;;162;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T03:58:31;70;42;;175;149347
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:01:02;65;41;;166;151194
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:03:33;63;42;;161;151278
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:06:03;63;43;;160;150376
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:08:34;72;41;;181;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:11:07;74;43;;184;148763
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:13:34;70;42;;176;150521
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:16:05;59;42;;150;152293
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:18:36;68;43;;172;150454
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:21:13;63;42;;160;150444
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:23:36;54;42;;136;149411
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:26:07;70;44;;175;149879
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:28:41;58;42;;148;151808
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:31:08;69;46;;175;151222
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:33:39;66;42;;167;150474
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:36:09;71;45;;179;149388
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:38:40;70;44;;177;151096
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:41:12;73;43;;183;149949
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:43:42;63;45;;160;151076
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:46:11;59;44;;151;151016
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:48:41;56;43;;141;148978
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:51:12;57;43;;145;151206
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:53:43;55;43;;139;149979
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:56:13;62;44;;157;150380
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T04:58:47;61;44;;154;151184
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:01:14;65;44;;163;148348
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:03:45;73;44;;185;150881
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:06:15;61;44;;157;152508
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:08:48;70;45;;177;150170
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:11:17;69;45;;175;151360
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:13:49;71;46;;178;149290
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:16:18;64;44;;163;151647
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:18:48;68;45;;172;150224
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:21:21;60;45;;151;150815
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:23:49;74;46;;186;150215
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:26:21;65;49;;164;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:28:50;62;47;;156;149947
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:31:20;69;46;;173;150348
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:33:50;59;47;;150;150370
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:36:20;69;47;;174;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:38:51;68;49;;172;150885
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:41:23;65;49;;163;150222
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:43:52;68;51;;172;150548
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:46:23;71;50;;179;149467
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:48:53;67;51;;171;151905
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:51:24;69;54;;174;149285
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:53:55;62;51;;156;150925
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:56:26;60;52;;153;151213
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T05:58:58;67;53;;169;150192
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:01:26;68;55;;171;150104
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:03:56;68;54;;169;148353
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:06:26;66;54;;169;152857
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:08:58;63;54;;159;149932
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:11:31;68;56;;170;149275
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:13:57;67;56;;171;151333
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:16:28;72;57;;180;149130
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:19:01;62;54;;156;150793
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:21:29;67;58;;168;149326
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:23:59;79;58;;204;153302
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:26:30;72;56;;179;148617
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:29:00;67;57;;171;152025
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:31:32;65;55;;165;151182
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:34:02;56;58;;141;150522
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:36:33;74;59;;185;149368
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:39:03;67;63;;170;151949
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:41:33;67;63;;168;150088
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:44:04;65;66;;164;149917
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:46:34;59;66;;150;150674
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:49:05;62;71;;156;149610
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:51:35;64;70;;163;151111
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:54:05;56;70;;139;147691
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:56:35;76;74;;193;151562
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T06:59:06;66;67;;168;151680
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:01:36;68;67;;172;150355
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:04:07;63;67;;159;149198
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:06:39;66;66;;166;150525
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:09:07;60;62;;154;151794
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:11:38;61;67;;154;149854
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:14:10;65;62;;166;151308
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:16:39;57;62;;145;150534
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:19:10;73;63;;184;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:21:40;67;65;;169;149519
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:24:11;68;61;;169;147426
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:26:43;64;61;;165;154085
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:29:12;67;61;;168;150369
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:31:43;73;60;;186;151314
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:34:12;66;59;;165;149547
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:36:43;64;59;;162;150347
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:39:14;61;54;;156;151568
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:41:44;66;58;;165;149569
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:44:14;57;53;;145;151012
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:46:45;63;55;;158;148394
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:49:16;66;55;;167;150304
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:51:46;64;55;;162;149688
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:54:16;64;56;;163;152809
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:56:46;67;56;;169;149886
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T07:59:19;65;54;;165;150226
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:01:48;69;56;;175;150384
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:04:17;64;56;;162;150804
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:06:48;63;56;;159;150905
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:09:19;64;56;;161;150441
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:11:49;62;57;;157;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:14:20;57;57;;144;149915
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:16:50;68;55;;169;149088
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:19:22;68;57;;171;149646
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:21:54;55;56;;142;153836
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:24:22;73;61;;183;149962
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:26:53;69;59;;176;151123
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:29:23;68;58;;171;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:31:53;59;59;;149;150341
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:34:24;78;60;;196;150389
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:36:55;65;60;;164;149813
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:39:25;64;61;;163;151155
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:41:56;74;62;;186;150807
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:44:26;64;58;;162;150507
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:46:56;67;60;;170;150235
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:49:27;64;61;;160;149449
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:51:57;63;59;;161;152324
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:54:28;67;65;;167;148410
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:57:01;55;66;;141;151473
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T08:59:29;77;69;;194;150728
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:01:59;61;70;;155;150411
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:04:33;62;67;;155;149836
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:07:05;62;70;;157;150706
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:09:32;70;71;;175;149778
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:12:04;60;67;;153;150983
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:14:31;67;69;;169;150439
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:17:02;67;67;;169;149158
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:19:32;64;68;;163;152390
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:22:04;62;65;;156;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:24:38;62;69;;157;149530
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:27:04;68;68;;168;147735
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:29:37;69;65;;179;154253
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:32:05;62;68;;156;150504
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:34:36;62;66;;158;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:37:07;64;67;;162;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:39:43;67;64;;169;150493
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:42:07;79;65;;200;150482
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:44:38;69;65;;173;150084
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:47:10;65;64;;166;151678
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:49:40;71;66;;177;149487
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:52:10;61;66;;156;150995
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:54:43;65;69;;164;149341
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:57:12;59;66;;152;152379
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T09:59:42;70;67;;174;148820
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:02:15;66;67;;168;152668
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:04:46;69;68;;172;149462
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:07:15;61;66;;156;151582
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:09:44;58;69;;146;149171
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:12:14;72;73;;183;151553
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:14:45;59;72;;148;149794
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:17:18;66;73;;168;151254
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:19:46;58;76;;148;150549
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:22:17;65;73;;164;149980
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:24:47;71;78;;180;151397
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:27:18;64;78;;162;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:32:30;60;82;;151;150015
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:34:49;64;80;;161;150698
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:37:19;71;77;;179;149432
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:39:49;64;76;;161;150911
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:42:20;71;73;;180;150384
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:44:50;73;72;;183;148598
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:47:21;67;72;;170;151219
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:52:22;73;74;;183;149855
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:55:18;62;73;;158;151330
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:57:34;61;71;;153;148770
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T10:59:54;55;72;;138;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:02:28;70;73;;175;149555
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:07:29;68;77;;172;150757
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:09:56;75;80;;188;150039
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:15:00;67;80;;167;149245
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:17:27;64;78;;165;152450
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:19:58;59;82;;148;148448
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:25:00;67;87;;170;151090
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:27:30;70;86;;176;150817
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:30:01;69;85;;174;150027
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:32:32;76;83;;192;150171
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:35:02;70;82;;178;152217
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:37:33;69;82;;174;150297
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:40:04;61;82;;153;148299
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:42:34;66;80;;168;151528
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:45:04;60;84;;152;150272
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:47:34;64;79;;162;150346
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:50:05;67;80;;166;147198
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:52:34;69;78;;177;151727
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:55:06;60;76;;155;152508
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T11:57:36;61;80;;154;150453
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:00:06;67;80;;170;150551
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:02:38;60;81;;153;151034
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:05:07;67;81;;168;150381
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:07:37;65;79;;164;149428
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:10:08;69;82;;175;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:12:39;62;84;;157;150955
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:15:09;68;84;;170;149896
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:17:40;69;83;;174;149940
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:20:11;67;82;;171;152627
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:22:41;64;86;;163;150503
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:25:11;65;84;;163;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:27:42;66;84;;163;148100
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:30:13;67;82;;172;152879
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-07T12:32:44;66;82;;167;150974
