sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:00:16;20.66;53.52
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:03:20;20.65;53.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:06:22;20.64;53.69
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:09:25;20.61;53.52
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:12:27;20.61;53.52
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:15:32;20.61;53.57
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:18:34;20.60;53.57
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:21:36;20.60;53.56
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:24:38;20.60;53.54
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:27:40;20.58;53.55
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:30:43;20.56;53.67
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:33:45;20.56;53.78
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:36:47;20.56;53.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:39:49;20.54;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:42:52;20.51;53.62
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:45:57;20.51;53.64
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:48:59;20.51;53.66
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:52:02;20.48;53.81
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:55:05;20.48;53.88
56483;HTU21D;42385;0.000;0.000;2023-05-07T00:58:08;20.49;53.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:01:10;20.48;53.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:04:12;20.47;53.77
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:07:15;20.45;53.78
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:10:17;20.44;53.73
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:13:20;20.45;53.69
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:16:22;20.43;53.67
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:19:25;20.44;53.73
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:22:30;20.43;53.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:25:37;20.41;53.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:28:40;20.39;53.86
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:31:42;20.37;53.70
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:34:45;20.36;53.75
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:37:49;20.36;53.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:40:51;20.36;53.66
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:43:54;20.34;53.71
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:46:57;20.34;53.76
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:50:00;20.32;53.78
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:53:02;20.31;53.78
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:56:05;20.31;53.86
56483;HTU21D;42385;0.000;0.000;2023-05-07T01:59:07;20.29;53.91
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:02:09;20.29;53.84
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:05:11;20.28;53.85
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:08:13;20.27;53.81
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:11:15;20.26;53.81
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:14:17;20.24;53.87
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:17:21;20.25;53.80
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:20:23;20.21;53.81
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:23:25;20.24;53.84
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:26:27;20.22;53.83
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:29:29;20.21;53.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:32:31;20.21;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:35:33;20.17;53.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:38:36;20.17;53.69
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:41:38;20.16;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:44:40;20.16;53.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:47:42;20.15;53.69
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:50:45;20.14;53.67
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:53:47;20.14;53.71
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:56:49;20.12;53.77
56483;HTU21D;42385;0.000;0.000;2023-05-07T02:59:51;20.12;53.59
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:02:53;20.09;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:05:55;20.10;53.55
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:08:57;20.07;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:12:00;20.05;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:15:02;20.06;53.63
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:18:05;20.05;53.70
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:21:10;20.02;53.76
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:24:12;20.01;53.77
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:27:14;20.01;53.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:30:16;20.01;53.69
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:33:18;19.99;53.69
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:36:20;19.98;53.70
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:39:23;19.98;53.74
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:42:25;19.97;53.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:45:27;19.97;53.61
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:48:29;19.95;53.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:51:31;19.95;53.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:54:33;19.94;53.63
56483;HTU21D;42385;0.000;0.000;2023-05-07T03:57:35;19.91;53.75
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:00:37;19.91;53.77
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:03:41;19.91;53.77
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:06:43;19.88;53.74
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:09:45;19.87;53.83
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:12:47;19.87;53.88
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:15:50;19.92;53.97
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:18:56;19.85;53.91
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:21:58;19.90;53.95
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:25:00;19.95;53.82
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:28:02;20.00;53.84
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:31:04;20.00;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:34:07;20.03;54.15
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:37:10;20.03;54.18
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:40:12;20.01;54.18
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:43:14;20.00;54.17
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:46:17;20.02;54.05
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:49:19;20.02;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:52:21;20.02;54.09
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:55:25;19.98;54.39
56483;HTU21D;42385;0.000;0.000;2023-05-07T04:58:27;19.99;54.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:01:33;19.98;54.39
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:04:35;19.98;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:07:37;20.00;54.36
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:10:40;20.02;54.35
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:13:42;19.99;54.27
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:16:44;19.98;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:19:47;20.00;53.83
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:22:49;19.92;53.87
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:25:55;19.90;53.98
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:28:59;19.98;54.01
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:32:01;19.99;54.01
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:35:04;20.00;54.02
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:38:06;19.98;53.91
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:41:09;20.04;53.66
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:44:12;20.00;53.47
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:47:14;19.97;53.52
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:50:16;20.03;53.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:53:18;20.10;53.24
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:56:20;20.10;53.06
56483;HTU21D;42385;0.000;0.000;2023-05-07T05:59:22;20.13;52.98
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:02:24;20.17;53.02
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:05:26;20.17;52.69
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:08:29;20.12;52.60
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:11:31;20.11;52.85
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:14:33;20.14;52.74
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:17:35;20.11;52.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:20:38;20.11;52.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:23:40;20.11;52.79
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:26:42;20.10;52.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:29:44;20.11;52.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:32:46;20.12;52.62
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:35:48;20.12;52.67
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:38:50;20.12;52.54
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:41:52;20.12;52.47
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:44:54;20.11;52.57
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:47:57;20.12;52.46
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:50:59;20.12;52.37
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:54:01;20.16;52.32
56483;HTU21D;42385;0.000;0.000;2023-05-07T06:57:05;20.17;52.28
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:00:07;20.19;52.33
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:03:11;20.25;52.43
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:06:13;20.25;52.39
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:09:16;20.25;52.40
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:12:18;20.30;52.31
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:15:20;20.24;52.54
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:18:22;20.18;52.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:21:24;20.21;52.67
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:24:26;20.27;52.76
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:27:28;20.35;52.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:30:31;20.32;52.86
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:33:33;20.30;52.98
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:36:35;20.31;53.59
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:39:46;20.28;53.56
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:42:48;20.40;53.30
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:45:50;20.68;53.62
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:48:52;20.84;53.10
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:51:55;20.99;52.87
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:54:59;21.06;52.63
56483;HTU21D;42385;0.000;0.000;2023-05-07T07:58:02;21.16;52.59
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:01:04;21.19;52.43
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:04:06;21.19;52.44
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:07:11;21.24;52.46
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:10:13;21.18;52.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:13:22;21.10;52.43
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:16:24;21.09;52.80
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:19:26;21.09;53.02
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:22:28;21.15;52.85
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:25:32;21.11;53.07
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:28:35;21.15;53.00
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:31:37;21.07;52.90
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:34:42;21.09;53.07
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:37:44;21.11;52.98
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:40:46;21.16;52.75
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:43:49;21.30;52.53
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:46:52;21.28;52.62
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:49:57;21.37;52.59
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:52:59;21.48;52.30
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:56:01;21.55;52.11
56483;HTU21D;42385;0.000;0.000;2023-05-07T08:59:04;21.53;52.11
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:02:06;21.46;52.43
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:05:11;21.39;52.66
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:08:14;21.39;52.64
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:11:19;21.42;52.60
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:14:22;21.40;52.64
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:17:25;21.37;53.20
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:20:27;21.35;53.04
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:23:31;21.39;53.07
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:26:33;21.39;53.09
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:29:36;21.45;53.03
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:32:38;21.43;53.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:35:40;21.44;53.19
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:38:42;21.45;53.06
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:41:45;21.36;53.39
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:44:48;21.40;53.31
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:47:51;21.46;53.23
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:50:57;21.45;53.12
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:54:03;21.46;53.38
56483;HTU21D;42385;0.000;0.000;2023-05-07T09:57:06;21.45;53.39
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:00:10;21.42;53.47
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:03:13;21.40;53.47
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:06:15;21.40;53.44
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:09:19;21.39;53.41
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:12:21;21.39;53.46
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:15:24;21.42;53.43
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:18:27;21.45;53.33
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:21:35;21.40;53.16
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:24:38;21.48;53.12
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:27:40;21.47;53.17
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:30:58;21.48;53.27
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:34:09;21.48;52.99
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:37:14;21.51;52.98
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:40:17;21.38;52.46
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:43:21;21.38;52.40
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:46:23;21.28;51.75
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:49:25;21.45;51.40
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:52:27;21.44;51.53
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:55:31;21.35;51.43
56483;HTU21D;42385;0.000;0.000;2023-05-07T10:58:33;21.37;51.28
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:01:54;21.51;51.40
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:05:21;21.58;51.45
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:08:24;21.50;52.07
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:14:49;21.72;52.04
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:20:56;21.74;52.46
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:24:00;21.73;52.50
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:27:03;21.63;52.42
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:30:06;21.65;52.27
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:33:08;21.68;52.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:36:11;21.57;51.47
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:39:26;21.46;51.26
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:42:31;21.48;51.43
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:45:34;21.64;51.34
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:48:36;21.75;51.67
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:51:39;21.79;51.78
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:54:49;21.78;52.01
56483;HTU21D;42385;0.000;0.000;2023-05-07T11:57:52;21.90;52.43
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:00:54;21.98;52.57
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:03:56;22.01;53.17
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:06:59;22.02;52.82
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:10:07;21.93;53.30
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:16:25;21.91;52.99
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:19:28;21.90;53.01
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:22:31;21.90;53.22
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:25:34;21.88;53.36
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:28:37;21.93;53.61
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:31:40;21.96;53.56
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:34:43;21.93;53.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:37:54;21.93;53.75
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:40:57;21.89;53.95
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:43:59;21.87;53.84
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:47:01;21.84;53.84
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:50:07;21.89;53.85
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:53:09;21.84;54.55
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:56:15;21.82;54.81
56483;HTU21D;42385;0.000;0.000;2023-05-07T12:59:17;21.77;54.78
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:02:19;21.72;54.91
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:05:21;21.75;55.04
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:08:24;21.52;55.55
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:11:27;21.57;55.67
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:14:29;21.37;55.62
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:17:32;21.40;55.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:20:34;21.37;55.64
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:23:37;21.46;55.37
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:26:39;21.52;55.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:29:46;21.39;56.03
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:32:48;21.42;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:35:51;21.36;56.58
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:38:53;21.50;56.11
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:41:55;21.58;56.06
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:44:57;21.67;56.55
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:48:00;21.77;56.10
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:51:02;21.81;56.02
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:54:04;21.82;55.55
56483;HTU21D;42385;0.000;0.000;2023-05-07T13:57:06;21.84;56.09
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:00:09;21.89;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:03:12;21.89;55.64
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:06:14;21.91;55.81
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:09:16;21.88;56.03
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:12:18;21.83;56.16
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:15:20;21.84;56.18
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:18:22;21.81;55.85
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:21:24;21.82;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:24:26;21.82;55.91
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:27:39;21.78;55.81
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:30:41;21.78;55.82
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:33:43;21.70;55.59
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:36:45;21.44;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:39:47;21.31;55.91
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:42:51;21.34;55.79
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:45:53;21.38;55.47
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:48:56;21.36;54.99
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:51:58;21.39;54.78
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:55:01;21.51;54.53
56483;HTU21D;42385;0.000;0.000;2023-05-07T14:58:03;21.54;55.11
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:01:05;21.51;54.87
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:04:07;21.60;55.02
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:07:10;21.54;54.75
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:10:13;21.60;54.59
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:13:15;21.58;54.48
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:16:17;21.52;53.72
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:19:19;21.55;53.91
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:22:23;21.59;54.25
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:25:25;21.53;54.09
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:28:27;21.55;54.05
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:31:29;21.40;55.22
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:34:32;21.24;56.54
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:37:34;21.28;56.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:40:36;21.27;56.68
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:43:46;21.28;56.62
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:46:50;21.37;56.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:49:52;21.43;55.82
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:52:54;21.47;55.44
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:55:56;21.53;54.98
56483;HTU21D;42385;0.000;0.000;2023-05-07T15:58:58;21.59;54.59
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:02:01;21.63;54.34
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:05:03;21.59;54.39
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:08:08;21.52;54.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:11:11;21.46;54.35
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:14:13;21.45;54.61
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:17:15;21.47;54.51
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:20:17;21.47;54.55
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:23:22;21.48;54.33
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:26:24;21.49;54.49
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:29:26;21.48;54.63
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:32:28;21.48;54.65
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:35:30;21.49;54.75
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:38:32;21.63;54.51
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:41:35;21.74;54.39
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:44:37;21.79;54.41
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:47:39;21.81;54.41
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:50:41;21.80;54.17
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:53:44;21.80;54.52
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:56:46;21.81;54.52
56483;HTU21D;42385;0.000;0.000;2023-05-07T16:59:49;21.81;54.54
56483;HTU21D;42385;0.000;0.000;2023-05-07T17:02:51;21.80;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-07T17:05:53;21.79;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-07T17:08:56;21.78;54.62
56483;HTU21D;42385;0.000;0.000;2023-05-07T17:11:58;21.74;54.51
56483;HTU21D;42385;0.000;0.000;2023-05-07T17:15:00;21.73;54.71
56483;HTU21D;42385;0.000;0.000;2023-05-07T17:18:02;21.67;54.50
56483;HTU21D;42385;0.000;0.000;2023-05-07T17:21:04;21.63;54.64
56483;HTU21D;42385;0.000;0.000;2023-05-07T17:24:06;21.57;54.64
