sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T06:57:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:00:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:02:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:05:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:07:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:10:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:12:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:15:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:17:33;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:20:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:22:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:25:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:27:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:30:03;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:32:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:35:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:37:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:40:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:42:32;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:45:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:47:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:50:06;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:52:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:55:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T07:57:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:00:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:02:33;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:05:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:07:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:10:03;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:12:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:15:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:17:33;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:20:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:22:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:25:03;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:27:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:30:03;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:32:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:35:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:37:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:40:03;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:42:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:45:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:47:36;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:50:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:52:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:55:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T08:57:36;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:00:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:02:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:05:06;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:07:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:10:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:12:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:15:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:17:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:20:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:22:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:25:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:27:33;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:30:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:32:36;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:35:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:37:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:40:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:42:33;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:45:04;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:47:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:50:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:52:39;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:55:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T09:57:33;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:00:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:02:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:05:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:07:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:10:03;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:12:40;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:15:04;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:17:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:20:04;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:22:43;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:25:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:27:33;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:32:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:35:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:37:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:40:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:42:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:45:13;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:47:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:52:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:55:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T10:57:36;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:00:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:05:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:07:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:10:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:12:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:15:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:17:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:20:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:22:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:25:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:27:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:30:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:32:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:35:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:37:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:40:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:42:37;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:45:04;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:47:33;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:50:05;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:52:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:55:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T11:57:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:00:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:02:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:05:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:07:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:10:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:12:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:15:04;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:17:33;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:20:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:22:37;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:25:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:27:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:30:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:32:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:35:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:37:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:40:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:42:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:45:07;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:47:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:50:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:52:34;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:55:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T12:57:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:00:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:02:36;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:05:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:07:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:10:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:12:33;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:15:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:17:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:20:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:22:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:25:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:27:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:30:04;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:32:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:35:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:37:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:40:04;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:42:34;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:45:06;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:47:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:50:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:52:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:55:04;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T13:57:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:00:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:02:36;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:05:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:07:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:10:04;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:12:35;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:15:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:17:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:20:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:22:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:25:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:27:34;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:30:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:32:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:35:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:37:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:40:05;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:42:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:45:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:47:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:50:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:52:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:55:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T14:57:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:00:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:02:34;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:05:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:07:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:10:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:12:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:15:06;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:17:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:20:06;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:22:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:25:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:27:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:30:04;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:32:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:35:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:37:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:40:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:42:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:45:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:47:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:50:06;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:52:35;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:55:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T15:57:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:00:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:02:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:05:05;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:07:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:10:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:12:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:15:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:17:34;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:20:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:22:36;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:25:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:27:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:30:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:32:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:35:04;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:37:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:40:07;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:42:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:45:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:47:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:50:05;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:52:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:55:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T16:57:37;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:00:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:02:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:05:07;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:07:34;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:10:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:12:35;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:15:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:17:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:20:05;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:22:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:25:05;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:27:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:30:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:32:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:35:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:37:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:40:05;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:42:34;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:45:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:47:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:50:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:52:34;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:55:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T17:57:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:00:07;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:02:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:05:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:07:35;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:10:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:12:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:15:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:17:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:20:06;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:22:34;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:25:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:27:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:30:08;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:32:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:35:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:37:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:40:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:42:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:45:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:47:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:50:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:52:34;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:55:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T18:57:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:00:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:02:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:05:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:07:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:10:05;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:12:34;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:15:05;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:17:35;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:20:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:22:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:25:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:27:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:30:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:32:37;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:35:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:37:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:40:06;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:42:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:45:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:47:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:50:11;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:52:35;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:55:05;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T19:57:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:00:06;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:02:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:05:08;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:07:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:10:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:12:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:15:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:17:34;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:20:05;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:22:35;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:25:07;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:27:35;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:30:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-07T20:32:36;92;;;;
