sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:00:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:03:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:05:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:08:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:10:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:13:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:15:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:17:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:20:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:22:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:25:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:27:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:30:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:32:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:34:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:37:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:39:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:42:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:44:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:46:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:49:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:52:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:54:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:56:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T00:59:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:01:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:04:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:06:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:08:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:13:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:16:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:18:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:21:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:23:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:26:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:28:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:30:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:33:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:35:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:38:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:40:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:43:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:45:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:48:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:50:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:52:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:55:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T01:57:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:00:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:02:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:05:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:07:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:09:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:12:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:14:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:17:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:19:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:22:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:24:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:26:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:29:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:31:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:34:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:36:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:39:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:41:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:43:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:46:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:51:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:53:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:55:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T02:58:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:00:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:03:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:05:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:10:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:12:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:15:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:17:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:20:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:22:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:25:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:27:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:29:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:32:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:34:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:37:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:39:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:42:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:44:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:46:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:49:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:51:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:54:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:56:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T03:58:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:01:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:03:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:06:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:08:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:13:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:15:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:18:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:20:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:23:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:25:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:28:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:30:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:32:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:35:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:37:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:40:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:42:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:45:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:47:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:49:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:52:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:54:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:57:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T04:59:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:01:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:04:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:06:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:09:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:11:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:14:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:16:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:18:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:21:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:23:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:26:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:28:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:31:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:33:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:35:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:38:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:40:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:43:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:45:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:48:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:50:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:52:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:55:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T05:57:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:02:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:04:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:07:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:09:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:12:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:14:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:17:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:19:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:21:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:24:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:26:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:29:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:31:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:34:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:36:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:38:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:41:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:46:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:48:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:51:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:53:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:55:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T06:58:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:00:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:03:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:05:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:07:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:10:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:12:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:15:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:17:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:20:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70524;SPS30;58081;51.03017490;4.46580645;2023-05-07T07:22:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
