sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-05-07T00:00:01;32.06;28.53;38.82;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:00:12;33.15;28.57;40.03;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:00:25;33.60;28.08;45.01;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:00:35;32.26;28.74;40.40;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:00:46;31.98;28.31;40.06;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:00:56;31.85;28.53;39.41;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:01:09;32.29;28.48;40.25;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:01:21;32.24;28.63;40.16;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:01:32;31.88;28.64;39.73;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:01:42;32.06;28.70;41.29;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:01:52;32.16;28.22;40.29;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:02:03;32.24;28.50;40.50;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:02:13;31.91;28.60;39.30;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:02:24;32.24;28.45;40.21;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:02:35;32.27;28.33;39.41;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:02:45;32.25;28.57;40.19;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:02:56;32.27;28.60;40.37;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:03:06;32.36;28.47;41.26;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:03:16;33.79;28.69;41.60;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:03:27;33.27;28.71;41.29;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:03:37;49.14;28.50;63.17;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:03:47;39.93;28.62;53.67;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:03:58;32.40;28.64;40.41;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:04:08;32.35;28.47;40.54;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:04:18;32.51;28.63;41.93;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:04:29;32.86;28.64;42.06;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:04:45;33.05;28.61;41.33;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:04:56;33.79;28.64;41.02;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:05:06;33.04;28.50;41.59;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:05:17;32.98;28.40;41.64;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:05:27;32.71;28.60;40.93;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:05:37;32.55;28.38;41.45;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:05:48;32.86;28.46;42.26;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:05:58;33.07;28.29;42.25;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:06:08;32.77;28.62;41.57;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:06:20;32.61;28.51;40.93;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:06:31;32.86;28.55;41.49;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:06:42;33.12;28.59;41.54;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:06:52;33.04;28.50;42.40;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:07:03;33.01;28.50;42.15;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:07:14;33.12;28.35;42.97;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:07:24;33.45;28.56;42.81;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:07:35;32.91;28.51;42.05;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:07:46;32.94;28.60;41.59;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:07:56;32.97;28.38;41.43;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:08:07;33.13;28.30;42.08;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:08:17;33.06;28.41;42.32;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:08:27;32.82;28.60;41.81;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:08:38;33.16;28.71;42.44;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:08:48;33.11;28.60;41.96;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:08:58;33.17;28.52;41.88;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:09:09;33.13;28.48;42.25;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:09:20;34.16;28.76;43.58;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:09:31;33.11;28.51;42.23;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:09:41;33.11;28.42;42.23;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:09:52;33.07;28.34;42.21;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:10:02;32.84;28.35;41.25;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:10:13;32.71;28.42;40.75;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:10:23;32.71;28.48;41.10;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:10:33;33.15;28.54;42.56;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:10:44;32.99;28.67;42.27;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:10:54;32.93;28.62;42.36;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:11:05;32.82;28.46;41.49;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:11:15;33.33;28.48;42.14;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:11:25;33.05;28.50;41.46;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:11:36;33.06;28.59;41.27;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:11:46;32.91;28.54;42.15;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:11:56;33.16;28.20;42.75;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:12:07;33.25;28.39;42.26;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:12:17;33.06;28.57;41.90;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:12:27;32.72;28.29;41.28;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:12:38;33.02;28.59;41.86;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:12:48;33.27;28.42;41.71;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:12:58;33.35;28.78;42.86;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:13:09;33.09;28.67;42.32;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:13:19;33.03;28.43;42.91;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:13:29;33.51;28.66;43.15;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:13:45;33.35;28.42;42.93;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:13:55;32.91;28.66;42.50;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:14:05;33.30;28.50;43.34;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:14:16;33.41;28.47;42.95;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:14:26;33.14;28.75;42.49;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:14:36;33.08;28.53;41.82;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:14:47;33.28;28.50;42.35;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:14:57;33.31;28.39;41.71;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:15:07;33.27;28.59;43.44;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:15:18;33.28;28.39;42.83;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:15:28;33.38;28.38;42.84;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:15:38;33.32;28.71;42.76;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:15:49;33.27;28.37;42.32;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:15:59;33.28;28.38;42.27;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:16:09;33.27;28.44;42.19;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:16:20;32.75;28.45;41.31;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:16:30;32.78;28.41;41.69;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:16:40;33.14;28.48;42.70;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:16:51;33.39;28.75;42.85;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:17:01;33.17;28.41;41.72;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:17:11;32.93;28.61;41.07;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:17:22;33.28;28.50;42.63;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:17:32;33.51;28.59;42.81;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:17:43;33.14;28.57;42.62;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:17:53;32.98;28.64;41.37;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:18:04;33.15;28.61;42.44;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:18:14;33.91;28.76;42.30;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:18:24;34.80;28.72;41.83;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:18:35;33.07;28.71;42.53;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:18:45;32.86;28.10;42.46;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:18:55;33.40;28.72;42.64;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:19:06;34.88;28.82;42.57;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:19:16;33.06;28.65;41.46;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:19:26;33.34;28.69;43.35;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:19:37;33.64;28.59;42.87;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:19:47;33.49;28.73;42.98;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:19:57;33.11;28.37;43.12;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:20:08;33.22;28.14;42.02;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:20:18;33.47;28.71;42.26;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:20:28;33.48;28.63;42.02;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:20:39;32.94;28.75;42.87;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:20:49;33.16;28.46;42.75;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:21:00;33.24;28.47;42.22;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:21:10;33.51;28.49;42.74;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:21:20;33.31;28.57;41.67;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:21:31;33.22;28.61;42.00;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:21:41;33.28;28.55;42.76;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:21:52;33.42;28.51;42.92;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:22:03;33.16;28.44;42.53;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:22:14;33.27;28.59;42.38;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:22:24;32.96;28.63;41.57;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:22:34;34.01;28.38;40.90;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:22:45;33.06;28.78;42.42;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:22:55;33.35;28.72;43.04;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:23:05;33.21;28.46;41.89;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:23:16;33.02;28.60;41.70;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:23:26;32.82;28.63;40.81;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:23:36;33.39;28.50;41.99;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:23:47;33.11;28.51;41.84;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:23:57;32.87;28.69;41.61;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:24:07;32.91;28.58;41.22;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:24:17;33.18;28.39;42.19;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:24:28;33.10;28.69;41.51;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:24:38;33.06;28.41;41.21;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:24:48;32.77;28.59;41.69;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:24:59;32.97;28.52;42.71;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:25:09;33.28;28.32;42.51;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:25:20;32.96;28.67;42.06;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:25:30;33.12;28.60;41.95;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:25:40;33.62;28.93;41.84;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:25:51;33.51;28.48;41.99;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:26:01;33.31;28.64;42.50;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:26:11;32.76;28.65;41.95;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:26:22;33.17;28.68;42.05;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:26:32;33.20;28.66;41.98;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:26:42;33.21;28.36;41.87;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:26:52;32.81;28.72;41.69;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:27:03;33.09;28.47;42.27;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:27:13;32.88;28.34;41.52;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:27:24;33.07;28.58;42.01;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:27:34;32.87;28.61;41.63;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:27:45;33.13;28.49;41.74;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:27:55;33.02;28.33;41.13;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:28:05;32.93;28.66;41.20;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:28:15;32.95;28.47;42.37;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:28:26;33.03;28.46;42.24;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:28:36;32.74;28.36;41.21;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:28:46;32.66;28.58;40.63;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:28:57;32.76;28.60;41.49;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:29:07;33.04;28.73;42.16;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:29:17;32.94;28.66;42.08;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:29:28;32.69;28.58;41.66;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:29:38;32.90;28.61;42.02;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:29:49;33.78;28.57;46.63;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:29:59;32.57;28.66;40.18;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:30:10;32.21;28.19;39.30;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:30:20;32.28;28.52;40.74;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:30:30;32.49;28.57;40.89;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:30:41;32.55;28.34;40.81;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:30:51;32.21;28.42;39.94;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:31:01;32.24;28.50;40.12;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:31:11;33.20;28.59;41.83;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:31:22;32.51;28.10;40.22;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:31:32;32.23;28.48;40.55;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:31:42;32.43;28.50;41.26;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:31:52;32.62;28.68;41.80;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:32:04;32.74;28.51;41.51;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:32:15;32.31;28.57;40.45;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:32:25;32.40;28.63;40.39;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:32:35;32.56;28.58;40.34;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:32:46;32.42;28.42;40.56;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:32:58;32.31;28.68;40.51;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:33:09;32.48;28.60;41.22;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:33:19;32.51;28.64;40.34;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:33:30;32.53;28.71;40.69;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:33:41;32.52;28.64;41.65;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:33:51;32.79;28.61;42.15;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:34:01;44.48;28.38;60.53;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:34:12;33.07;28.53;42.01;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:34:22;33.08;28.70;42.29;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:34:32;34.02;28.75;42.32;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:34:43;33.25;28.57;41.75;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:34:53;32.64;28.54;40.68;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:35:04;33.61;28.78;42.04;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:35:15;33.08;28.62;42.23;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:35:25;33.05;28.59;42.03;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:35:35;33.32;28.66;42.21;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:35:46;33.86;28.44;41.70;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:35:56;33.26;28.60;42.26;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:36:06;32.88;28.50;41.61;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:36:16;32.76;28.66;41.89;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:36:27;32.55;28.55;41.55;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:36:37;32.97;28.43;41.88;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:36:47;32.99;28.70;41.78;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:36:58;32.72;28.25;40.73;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:37:08;32.52;28.55;41.52;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:37:18;34.46;28.81;42.81;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:37:29;32.95;28.49;42.70;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:37:40;32.89;28.39;42.48;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:37:50;32.80;28.58;41.49;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:38:00;33.04;28.58;41.80;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:38:11;33.16;28.67;41.62;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:38:21;32.84;28.66;41.43;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:38:31;32.72;28.37;41.89;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:38:42;33.06;28.35;42.77;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:38:53;33.07;28.58;42.53;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:39:03;32.99;28.56;41.76;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:39:14;32.92;28.76;41.21;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:39:25;33.17;28.40;41.87;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:39:35;33.28;28.40;42.38;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:39:45;33.29;28.62;42.28;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:39:56;32.94;28.46;42.18;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:40:06;33.41;28.69;42.84;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:40:18;32.99;28.63;42.13;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:40:28;33.08;28.62;42.02;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:40:38;33.17;28.51;42.71;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:40:49;33.16;28.76;42.06;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:40:59;32.68;28.65;41.78;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:41:09;32.51;28.54;41.31;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:41:19;33.04;28.62;42.14;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:41:30;33.04;28.44;41.53;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:41:43;32.77;28.49;41.10;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:41:53;32.72;28.41;41.23;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:42:04;33.07;28.50;42.01;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:42:14;33.07;28.59;41.99;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:42:26;32.85;28.74;42.06;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:42:36;32.64;28.71;41.76;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:42:47;33.06;28.45;41.91;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:42:58;33.06;28.41;41.47;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:43:09;32.97;28.61;42.18;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:43:20;32.49;28.60;41.95;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:43:30;32.98;28.18;42.51;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:43:41;33.03;28.40;42.39;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:43:52;32.84;28.53;41.24;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:44:02;32.81;28.59;41.30;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:44:13;33.09;28.31;41.85;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:44:24;32.78;28.57;42.02;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:44:35;32.80;28.47;41.79;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:44:45;32.62;28.42;41.71;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:44:55;32.93;28.59;41.98;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:45:06;32.99;28.53;41.86;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:45:17;32.94;28.34;41.05;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:45:28;33.08;28.58;42.48;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:45:38;32.80;28.56;41.31;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:45:49;33.15;28.32;41.98;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:45:59;32.94;28.60;42.02;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:46:10;32.91;28.66;41.88;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:46:22;33.14;28.63;42.20;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:46:33;32.89;28.45;41.75;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:46:43;33.08;28.15;42.35;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:46:55;32.94;28.56;42.54;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:47:06;32.72;28.50;41.96;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:47:17;32.56;28.54;40.93;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:47:27;32.65;28.37;41.42;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:47:38;32.94;28.51;41.59;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:47:48;32.94;28.58;40.77;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:47:59;32.36;28.49;40.84;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:48:10;32.71;28.52;42.12;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:48:21;32.89;28.57;42.00;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:48:31;32.79;28.57;41.70;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:48:42;32.35;28.40;40.85;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:48:52;32.56;28.43;40.95;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:49:03;32.81;28.59;41.19;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:49:13;32.61;28.55;41.49;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:49:27;32.53;28.51;41.80;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:49:44;32.60;28.41;42.04;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:49:55;32.67;28.53;40.92;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:50:07;32.45;28.52;41.71;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:50:18;32.54;28.51;41.71;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:50:29;32.77;28.41;42.19;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:50:39;32.68;28.26;41.57;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:50:50;32.60;28.56;41.40;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:51:00;32.89;28.56;42.48;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:51:10;32.92;28.58;42.03;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:51:21;32.81;28.60;41.28;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:51:32;32.59;28.41;41.88;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:51:43;32.88;28.67;41.75;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:51:53;32.72;28.56;41.64;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:52:05;32.87;28.45;41.86;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:52:16;32.70;28.65;41.68;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:52:27;33.20;28.59;42.43;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:52:37;32.77;28.41;41.74;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:52:48;32.79;28.81;41.59;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:52:58;32.89;28.63;42.59;;
67302;Laerm;57659;51.436;5.978;2023-05-07T00:53:10;32.95;28.17;42.34;;
