sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:01:39;100552.41;;;14.70;97.37
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:04:44;100545.28;;;14.62;98.21
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:07:47;100550.44;;;14.55;97.39
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:10:51;100538.00;;;14.45;97.35
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:13:54;100551.19;;;14.48;97.53
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:16:58;100551.19;;;14.50;97.37
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:20:01;100560.94;;;14.55;97.07
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:23:05;100563.34;;;14.43;98.11
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:26:08;100563.97;;;14.32;97.82
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:29:12;100570.78;;;14.23;98.23
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:32:16;100562.09;;;14.26;98.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:35:20;100561.12;;;14.21;98.11
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:38:23;100562.03;;;14.23;97.75
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:41:26;100562.66;;;14.10;98.11
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:44:29;100560.16;;;14.16;98.99
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:47:32;100568.03;;;14.16;99.13
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:50:36;100553.94;;;14.11;98.87
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:53:39;100558.13;;;14.01;98.34
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:56:43;100550.22;;;14.00;98.33
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T00:59:47;100562.56;;;14.05;98.28
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:02:51;100564.16;;;13.97;99.04
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:05:55;100556.88;;;13.82;99.23
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:09:01;100556.00;;;13.82;98.49
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:12:05;100563.94;;;13.86;98.26
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:15:09;100566.59;;;13.88;98.05
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:18:13;100564.81;;;13.85;99.32
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:21:17;100562.91;;;13.78;99.33
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:24:21;100567.13;;;13.70;100.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:27:31;100567.16;;;13.72;99.45
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:30:45;100564.31;;;13.62;99.46
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:33:50;100573.31;;;13.74;98.99
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:36:55;100568.94;;;13.74;99.25
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:40:01;100569.66;;;13.66;99.95
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:43:05;100568.66;;;13.62;99.48
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:46:10;100569.41;;;13.56;100.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:49:15;100564.06;;;13.52;100.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:52:19;100561.41;;;13.50;100.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:55:22;100558.66;;;13.44;100.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T01:58:26;100556.00;;;13.43;99.80
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:01:31;100562.13;;;13.43;99.43
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:04:34;100569.22;;;13.47;99.04
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:07:38;100557.03;;;13.49;98.56
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:10:41;100555.37;;;13.54;98.39
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:13:44;100550.09;;;13.51;98.55
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:16:47;100543.69;;;13.39;99.02
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:19:51;100546.09;;;13.28;99.05
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:22:54;100547.81;;;13.27;98.82
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:26:01;100539.72;;;13.17;98.97
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:29:08;100546.66;;;13.16;99.11
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:32:12;100549.03;;;13.06;99.60
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:35:15;100533.31;;;13.06;99.16
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:38:18;100541.25;;;13.09;99.06
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:41:21;100544.84;;;13.14;98.67
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:44:25;100536.13;;;13.15;98.87
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:47:27;100541.22;;;13.07;99.12
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:50:33;100536.59;;;12.98;99.12
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:53:36;100540.94;;;12.96;99.28
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:56:39;100542.66;;;12.96;99.42
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T02:59:42;100541.72;;;12.92;99.36
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:02:46;100543.47;;;12.93;99.42
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:05:49;100542.59;;;12.93;99.16
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:09:00;100541.72;;;12.92;99.06
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:12:05;100545.19;;;12.91;99.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:15:08;100548.56;;;12.87;99.10
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:18:12;100552.94;;;12.87;98.70
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:21:19;100550.97;;;12.78;99.03
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:24:22;100550.13;;;12.79;98.70
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:27:29;100553.47;;;12.74;99.57
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:30:32;100557.03;;;12.76;99.09
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:33:49;100562.22;;;12.74;99.05
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:36:54;100564.66;;;12.66;99.54
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:39:59;100562.91;;;12.67;99.33
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:43:04;100551.44;;;12.62;99.44
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:46:10;100555.09;;;12.68;98.82
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:49:13;100565.63;;;12.70;99.03
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:52:18;100574.44;;;12.74;99.06
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:55:25;100574.31;;;12.69;98.99
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T03:58:32;100573.50;;;12.72;98.96
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:01:37;100570.66;;;12.62;99.63
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:04:41;100576.06;;;12.68;98.86
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:07:44;100581.28;;;12.68;98.65
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:10:54;100577.72;;;12.65;99.11
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:14:01;100581.97;;;12.61;99.12
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:17:05;100572.34;;;12.60;99.37
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:20:14;100577.62;;;12.62;100.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:23:22;100576.09;;;12.70;99.80
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:26:27;100586.34;;;12.97;98.67
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:29:31;100576.69;;;13.29;97.50
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:32:36;100574.78;;;13.62;96.64
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:35:41;100590.31;;;13.92;95.86
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:38:44;100592.03;;;14.34;93.91
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:41:53;100599.66;;;14.67;93.41
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:44:56;100595.91;;;15.03;92.14
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:48:05;100605.75;;;15.16;91.82
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:51:09;100605.22;;;15.40;91.22
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:54:13;100598.66;;;15.68;90.38
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T04:57:17;100605.00;;;15.83;90.15
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:00:29;100600.63;;;15.84;90.00
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:03:34;100597.13;;;15.83;90.15
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:06:40;100604.19;;;15.88;90.02
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:09:45;100603.31;;;15.87;89.81
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:12:55;100603.94;;;15.69;89.96
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:16:02;100597.75;;;15.66;90.85
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:19:10;100592.50;;;15.66;90.91
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:22:20;100589.53;;;16.09;89.08
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:25:30;100587.81;;;16.14;89.72
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:28:41;100588.59;;;16.06;90.13
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:31:47;100587.50;;;15.87;89.43
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:34:50;100581.56;;;16.05;90.13
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:37:54;100589.09;;;16.48;88.59
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:41:04;100583.63;;;17.24;86.96
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:44:13;100591.22;;;18.29;83.42
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:47:17;100577.25;;;18.92;80.23
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:50:29;100580.78;;;19.14;75.92
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:53:34;100582.22;;;20.26;72.07
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:56:43;100579.47;;;20.48;68.54
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T05:59:48;100568.25;;;21.26;67.76
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:03:00;100571.63;;;21.43;67.20
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:06:12;100571.09;;;21.90;66.76
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:09:22;100580.69;;;21.19;66.36
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:12:26;100596.66;;;22.03;64.18
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:15:30;100605.53;;;22.67;63.75
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:18:37;100593.44;;;22.46;63.30
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:21:43;100591.25;;;22.11;62.93
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:24:49;100590.50;;;22.63;62.53
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:27:54;100590.25;;;22.20;62.90
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:31:11;100585.34;;;23.11;60.83
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:34:22;100594.56;;;22.28;61.34
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:37:34;100597.28;;;22.24;62.60
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:40:41;100601.03;;;21.20;65.57
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:43:47;100599.50;;;20.93;66.39
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:47:02;100606.91;;;20.41;68.56
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:50:08;100608.41;;;20.80;66.91
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:53:14;100599.84;;;20.41;68.55
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:56:27;100611.38;;;20.28;67.93
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T06:59:36;100608.69;;;20.34;68.21
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:02:43;100611.13;;;20.72;67.33
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:05:55;100607.34;;;21.07;66.46
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:09:04;100602.63;;;21.41;65.34
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:12:08;100611.16;;;22.45;62.17
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:15:22;100613.78;;;21.76;63.87
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:18:33;100616.09;;;21.18;64.71
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:21:37;100625.62;;;21.46;63.65
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:24:43;100620.47;;;21.25;64.55
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:28:00;100638.34;;;21.03;65.01
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:31:03;100632.00;;;21.18;64.72
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:34:14;100633.84;;;21.10;65.07
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:37:26;100635.88;;;20.74;65.49
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:40:36;100636.75;;;20.76;65.37
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:43:41;100638.66;;;20.51;65.27
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:46:56;100643.03;;;20.60;66.90
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:50:10;100643.00;;;20.65;66.52
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:53:28;100644.03;;;20.41;69.16
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:56:45;100645.81;;;20.36;68.09
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T07:59:51;100644.94;;;20.31;67.83
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:03:09;100644.94;;;20.31;67.81
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:06:17;100639.59;;;20.37;67.69
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:09:23;100638.75;;;20.30;67.90
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:12:31;100647.56;;;20.38;68.03
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:15:35;100643.13;;;20.39;68.01
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:18:49;100652.88;;;20.35;67.98
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:22:04;100645.91;;;20.05;68.45
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:25:19;100635.34;;;19.96;69.62
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:28:22;100641.53;;;19.90;70.08
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:31:28;100639.78;;;19.92;70.20
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:34:41;100629.12;;;20.03;69.80
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:37:47;100639.78;;;19.94;70.52
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:40:56;100630.09;;;19.82;71.05
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:44:02;100631.91;;;19.68;71.96
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:47:10;100616.87;;;19.79;71.25
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:50:22;100630.88;;;20.06;70.35
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:53:29;100638.72;;;20.36;69.54
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:56:36;100634.13;;;20.69;68.05
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T08:59:47;100630.66;;;20.62;68.15
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:02:52;100637.75;;;20.58;67.30
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:06:03;100641.28;;;20.56;67.86
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:09:16;100635.16;;;20.46;67.73
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:12:32;100636.03;;;20.48;67.70
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:15:45;100624.59;;;20.40;67.45
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:19:04;100634.19;;;20.63;67.12
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:22:09;100626.22;;;20.66;66.67
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:25:13;100635.09;;;20.57;66.58
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:28:25;100641.38;;;20.44;66.53
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:31:40;100634.31;;;20.41;66.35
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:34:47;100640.47;;;20.45;66.33
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:37:58;100641.31;;;20.51;65.41
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:41:14;100644.84;;;20.53;65.39
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:44:24;100631.56;;;21.70;64.29
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:47:32;100637.53;;;22.61;61.42
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:50:37;100633.34;;;23.06;60.75
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:53:45;100640.00;;;22.76;61.82
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T09:56:51;100639.38;;;22.57;62.38
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:00:05;100645.62;;;22.55;62.09
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:03:27;100641.38;;;22.40;59.08
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:06:37;100631.03;;;22.20;59.93
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:09:42;100635.59;;;22.07;60.31
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:12:55;100639.28;;;21.93;61.04
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:16:04;100643.91;;;21.75;62.63
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:19:16;100644.19;;;21.43;63.16
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:22:25;100645.31;;;21.16;62.07
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:25:42;100648.97;;;21.00;63.82
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:32:48;100643.87;;;20.67;64.84
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:36:00;100645.69;;;20.60;64.97
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:39:09;100645.75;;;20.51;65.05
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:42:15;100644.91;;;20.44;64.93
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:45:34;100649.25;;;20.54;65.11
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:52:18;100636.50;;;21.11;65.35
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:55:25;100628.78;;;21.82;63.14
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T10:58:33;100638.25;;;22.06;62.55
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:02:02;100633.59;;;22.26;62.43
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:05:20;100633.31;;;22.48;61.92
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:08:57;100629.69;;;22.52;61.98
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:15:53;100628.53;;;22.69;61.05
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:19:04;100620.69;;;23.20;58.97
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:25:47;100615.72;;;24.41;55.30
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:28:58;100620.37;;;24.71;53.91
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:32:08;100626.53;;;24.75;52.43
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:35:22;100624.63;;;24.80;49.27
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:38:37;100626.06;;;25.30;49.09
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:41:48;100622.19;;;25.43;48.36
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:45:03;100607.91;;;25.44;46.59
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:48:06;100612.75;;;25.63;47.17
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:51:22;100619.53;;;25.76;47.21
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:54:38;100607.81;;;25.47;45.58
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T11:57:43;100614.50;;;25.96;46.23
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:00:53;100603.44;;;25.77;45.50
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:04:12;100603.47;;;26.08;45.72
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:07:36;100603.66;;;26.32;45.67
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:10:49;100597.97;;;26.13;43.94
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:13:54;100595.72;;;26.58;45.34
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:17:04;100596.91;;;26.77;44.90
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:20:22;100599.06;;;26.37;44.91
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:23:30;100597.88;;;26.75;43.75
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:26:46;100588.12;;;26.72;43.10
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:29:54;100585.94;;;26.85;43.29
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:32:58;100587.59;;;26.89;43.13
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:36:06;100583.50;;;27.05;42.41
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:39:16;100582.38;;;26.84;41.40
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:42:20;100575.87;;;26.92;41.04
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:45:37;100581.12;;;26.95;40.59
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:48:45;100583.00;;;27.19;40.16
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:51:58;100577.13;;;26.81;38.33
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:55:06;100568.56;;;26.97;40.18
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T12:58:35;100565.22;;;27.16;40.04
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:01:43;100571.50;;;26.33;41.10
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:04:49;100567.81;;;26.65;40.51
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:07:56;100566.91;;;26.38;40.23
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:11:10;100572.44;;;26.31;40.94
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:14:22;100563.56;;;25.70;41.13
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:17:26;100565.84;;;25.17;43.07
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:20:30;100562.31;;;24.81;43.91
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:23:43;100560.31;;;24.89;44.33
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:26:58;100560.28;;;24.90;44.94
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:30:03;100555.22;;;25.15;44.52
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:33:16;100546.44;;;25.44;44.51
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:36:26;100551.56;;;25.52;43.46
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:39:31;100543.47;;;25.21;42.56
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:42:44;100544.94;;;25.65;40.73
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:45:48;100548.16;;;25.78;42.06
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:48:56;100543.19;;;25.66;42.66
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:52:00;100536.56;;;25.79;43.10
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:55:05;100546.75;;;25.65;42.85
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T13:58:20;100529.13;;;25.57;43.09
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:01:23;100527.50;;;25.52;43.08
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:04:30;100527.50;;;25.52;42.03
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:07:42;100524.25;;;25.41;42.94
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:10:46;100526.66;;;25.50;42.58
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:13:51;100517.59;;;25.23;43.15
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:17:05;100524.38;;;25.36;43.30
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:20:12;100529.00;;;25.29;43.61
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:23:17;100515.47;;;25.03;43.51
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:26:22;100524.94;;;25.15;43.17
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:29:30;100524.87;;;24.82;44.26
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:32:46;100529.88;;;24.96;43.67
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:35:51;100521.97;;;24.91;43.56
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:39:10;100524.47;;;24.99;43.77
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:42:22;100528.69;;;25.08;43.14
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:45:29;100525.53;;;24.92;43.62
75288;BME280;63880;47.34216510;19.04593170;2023-05-07T14:48:45;100529.78;;;25.01;43.65
