sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:02:00;6.01;6.01;6.01;5.68;45.37;45.37;45.35;45.19;38.93;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:04:26;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.36;39.08;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:06:53;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.19;39.80;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:09:19;6.19;6.19;6.19;5.85;46.73;46.73;46.71;46.55;40.10;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:11:45;6.17;6.17;6.17;5.84;46.61;46.60;46.58;46.42;39.99;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:14:11;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.11;42.31;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:16:36;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.21;39.81;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:19:03;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.93;44.74;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:21:29;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.69;41.09;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:23:55;6.58;6.58;6.58;6.23;49.71;49.71;49.69;49.51;42.66;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:26:21;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.39;41.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:28:49;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.15;40.62;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:31:15;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.61;41.88;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:33:41;6.46;6.46;6.46;6.10;48.74;48.74;48.72;48.55;41.83;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:36:07;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.93;40.43;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:38:33;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.26;42.44;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:40:59;6.65;6.65;6.65;6.28;50.18;50.18;50.16;49.98;43.06;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:43:25;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.26;41.57;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:45:51;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.27;42.45;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:48:17;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.98;38.75;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:50:43;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.27;41.59;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:53:11;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.01;42.22;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:55:37;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.73;41.12;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T00:58:04;6.43;6.43;6.43;6.08;48.52;48.51;48.49;48.32;41.63;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:00:31;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.15;37.18;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:02:57;5.96;5.96;5.96;5.64;45.02;45.02;45.00;44.84;38.63;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:05:23;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.61;37.58;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:07:52;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.80;36.01;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:10:20;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.43;35.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:12:47;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.42;37.41;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:15:15;5.84;5.84;5.84;5.52;44.06;44.06;44.04;43.89;37.81;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:17:43;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.95;36.14;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:20:17;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.08;37.98;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:22:44;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.59;37.56;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:25:12;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.84;40.36;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:27:43;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.37;40.81;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:30:09;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.02;40.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:35:05;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.18;44.09;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:37:35;6.72;6.72;6.72;6.36;50.76;50.76;50.74;50.56;43.56;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:40:02;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.44;44.32;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:42:30;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.86;45.54;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:44:57;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.47;43.48;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:47:23;7.11;7.11;7.11;6.72;53.69;53.68;53.67;53.48;46.07;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:49:50;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.37;46.84;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:52:16;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.54;48.71;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:54:42;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.28;49.35;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:57:08;7.69;7.69;7.69;7.27;58.06;58.05;58.03;57.83;49.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T01:59:34;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.14;48.37;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:02:00;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.90;48.16;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:04:26;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.65;51.39;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:06:52;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.15;48.38;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:09:19;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.05;48.29;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:11:47;7.92;7.92;7.92;7.49;59.84;59.83;59.80;59.60;51.34;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:14:13;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.88;51.59;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:16:39;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.01;51.70;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:19:05;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.63;54.82;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:21:31;8.59;8.58;8.57;8.09;64.58;64.57;64.54;64.30;55.38;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:23:57;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.65;54.84;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:26:23;8.35;8.35;8.35;7.90;63.07;63.06;63.03;62.81;54.12;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:28:49;8.78;8.78;8.78;8.30;66.31;66.30;66.28;66.04;56.90;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:31:15;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.63;54.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:33:40;9.01;9.01;9.01;8.52;68.06;68.04;68.02;67.78;58.40;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:36:09;8.85;8.85;8.85;8.37;66.81;66.80;66.77;66.54;57.33;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:38:51;8.30;8.30;8.30;7.85;62.67;62.66;62.63;62.42;53.77;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:41:17;8.62;8.62;8.62;8.15;65.08;65.07;65.04;64.82;55.84;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:43:42;8.77;8.77;8.77;8.29;66.20;66.19;66.17;65.93;56.81;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:46:09;8.01;8.01;8.01;7.57;60.47;60.47;60.44;60.23;51.89;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:48:39;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.09;51.77;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:51:05;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.70;53.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:53:31;8.10;8.10;8.10;7.66;61.20;61.19;61.17;60.95;52.51;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:55:58;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.85;52.42;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T02:58:25;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.80;51.52;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:00:52;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.22;51.88;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:03:26;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.26;51.92;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:05:52;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.53;51.29;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:08:18;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.42;46.88;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:10:44;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.08;50.04;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:13:10;8.00;8.00;8.00;7.57;60.44;60.44;60.41;60.20;51.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:15:36;7.64;7.64;7.64;7.23;57.73;57.72;57.70;57.49;49.53;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:18:02;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.69;49.70;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:20:28;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.43;47.75;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:22:55;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.59;50.48;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:25:21;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.24;51.90;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:27:47;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.25;51.91;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:30:14;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.70;47.99;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:32:40;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.15;50.10;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:35:09;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.32;47.66;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:37:35;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.98;48.23;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:40:01;7.26;7.26;7.26;6.87;54.82;54.82;54.80;54.60;47.04;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:42:31;7.79;7.79;7.79;7.37;58.85;58.84;58.81;58.61;50.49;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:44:57;7.24;7.24;7.24;6.84;54.64;54.64;54.62;54.43;46.89;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:47:22;7.35;7.35;7.35;6.95;55.49;55.49;55.47;55.27;47.62;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:49:49;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.25;49.32;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:52:15;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.73;49.73;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:54:48;7.45;7.45;7.45;7.04;56.23;56.23;56.21;56.01;48.25;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:57:15;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.21;47.57;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T03:59:41;7.08;7.08;7.08;6.70;53.50;53.49;53.47;53.28;45.90;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:02:08;7.71;7.71;7.71;7.29;58.23;58.22;58.20;58.00;49.97;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:04:33;7.36;7.36;7.36;6.96;55.58;55.58;55.56;55.36;47.70;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:07:00;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.59;47.89;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:09:27;7.18;7.18;7.18;6.79;54.20;54.19;54.17;53.98;46.51;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:11:53;7.28;7.28;7.28;6.88;54.96;54.96;54.94;54.74;47.16;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:14:19;7.53;7.53;7.53;7.13;56.90;56.89;56.87;56.67;48.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:16:45;7.32;7.32;7.32;6.93;55.31;55.30;55.28;55.09;47.46;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:19:11;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.37;46.84;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:21:38;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.95;44.76;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:24:03;7.01;7.01;7.01;6.63;52.97;52.96;52.94;52.75;45.45;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:26:30;6.92;6.92;6.92;6.55;52.28;52.28;52.26;52.07;44.86;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:28:57;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.17;43.22;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:31:29;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.27;45.90;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:33:56;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.63;43.62;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:36:21;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.49;45.22;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:38:57;6.79;6.79;6.79;6.42;51.30;51.29;51.28;51.10;44.02;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:41:22;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.14;45.79;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:43:49;6.91;6.91;6.91;6.53;52.14;52.13;52.11;51.93;44.74;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:46:16;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.85;46.39;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:48:42;7.14;7.14;7.14;6.75;53.88;53.88;53.86;53.67;46.24;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:51:08;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.63;44.49;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:53:34;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.80;45.49;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:56:00;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.56;42.70;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T04:58:32;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.55;43.55;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:00:58;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.92;42.15;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:03:25;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.17;41.50;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:05:51;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.09;44.02;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:08:19;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.50;41.79;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:10:45;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.78;42.89;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:13:13;6.56;6.56;6.56;6.20;49.52;49.52;49.50;49.33;42.50;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:15:40;6.42;6.42;6.42;6.07;48.48;48.48;48.46;48.29;41.60;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:18:06;6.26;6.26;6.26;5.92;47.24;47.24;47.22;47.05;40.54;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:20:32;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.88;41.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:22:58;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.90;40.41;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:25:24;6.09;6.09;6.09;5.76;45.97;45.97;45.95;45.79;39.45;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:27:50;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.35;40.79;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:30:17;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.62;39.31;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:32:45;5.84;5.84;5.84;5.53;44.13;44.12;44.10;43.95;37.86;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:35:11;5.88;5.88;5.88;5.56;44.40;44.39;44.37;44.22;38.10;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:37:38;6.05;6.05;6.05;5.72;45.69;45.69;45.67;45.51;39.21;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:40:06;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.39;38.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:42:32;5.68;5.68;5.68;5.37;42.86;42.86;42.84;42.69;36.78;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:44:59;5.56;5.56;5.56;5.26;42.02;42.01;41.99;41.85;36.05;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:47:25;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.92;36.98;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:49:54;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.03;34.49;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:52:20;5.30;5.30;5.30;5.01;40.03;40.02;40.00;39.86;34.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:54:49;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.83;33.45;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:57:16;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.43;34.83;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T05:59:44;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.48;33.15;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:02:10;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.69;34.20;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:04:36;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.85;36.92;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:07:03;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.14;36.30;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:09:29;5.39;5.39;5.39;5.10;40.69;40.69;40.67;40.53;34.92;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:11:55;5.75;5.75;5.75;5.44;43.45;43.44;43.42;43.27;37.28;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:14:21;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.11;34.56;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:16:47;5.21;5.21;5.21;4.92;39.30;39.30;39.28;39.15;33.73;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:19:13;5.53;5.53;5.53;5.23;41.77;41.77;41.75;41.60;35.84;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:21:39;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.86;35.20;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:24:06;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.72;34.22;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:26:32;5.28;5.28;5.28;4.99;39.86;39.86;39.84;39.70;34.21;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:28:58;5.05;5.05;5.05;4.78;38.14;38.14;38.12;37.99;32.73;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:31:28;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.86;35.20;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:34:04;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.57;33.23;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:36:34;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.69;34.20;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:39:07;5.57;5.57;5.57;5.27;42.08;42.07;42.05;41.91;36.10;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:41:35;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.61;34.99;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:44:06;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.82;34.30;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:46:38;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.61;34.99;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:49:05;5.72;5.72;5.72;5.41;43.21;43.21;43.19;43.04;37.08;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:51:32;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.60;33.25;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:54:01;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.33;35.61;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:56:33;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.95;35.28;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T06:59:01;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.64;34.15;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:01:31;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.10;31.96;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:03:59;4.80;4.80;4.80;4.54;36.23;36.23;36.21;36.09;31.09;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:06:26;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.15;32.87;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:08:52;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.43;31.39;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:11:18;4.74;4.74;4.74;4.49;35.82;35.82;35.80;35.68;30.74;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:13:44;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.78;31.69;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:16:10;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.09;30.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:18:37;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.84;30.01;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:21:03;5.03;5.03;5.03;4.75;37.96;37.96;37.94;37.81;32.57;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:23:29;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.43;29.66;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:25:55;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.02;29.31;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:28:21;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.83;29.15;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-05-07T07:30:48;4.38;4.38;4.38;4.15;33.10;33.09;33.08;32.97;28.40;0.49
