sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:01:32;14.38;14.38;14.38;13.60;108.60;108.58;108.55;108.19;92.83;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:03:57;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.74;63.27;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:06:23;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.87;50.51;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:08:49;8.31;8.31;8.31;7.86;62.72;62.71;62.69;62.48;53.61;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:11:14;10.37;10.37;10.37;9.81;78.31;78.29;78.27;78.00;66.93;0.45
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:13:40;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.89;53.96;0.45
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:16:05;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.85;51.36;0.46
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:18:30;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.62;50.30;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:20:56;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.86;47.93;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:23:22;7.37;7.37;7.37;6.97;55.68;55.68;55.66;55.47;47.60;0.46
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:25:48;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.51;50.21;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:28:13;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.93;50.56;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:30:39;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.77;50.43;0.46
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:33:04;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.11;49.00;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:35:30;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.82;49.61;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:37:56;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.23;51.68;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:40:21;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.36;50.07;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:42:47;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.75;51.26;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:45:14;8.00;8.00;8.00;7.57;60.42;60.41;60.40;60.19;51.65;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:47:40;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.06;50.68;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:50:06;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.69;51.22;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:52:33;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.11;49.00;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:55:00;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.17;53.35;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T00:57:37;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.02;53.22;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:00:06;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.09;54.14;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:02:36;8.91;8.91;8.91;8.43;67.30;67.29;67.27;67.05;57.53;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:05:02;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.23;52.54;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:07:31;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.31;52.61;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:09:58;8.49;8.49;8.49;8.03;64.09;64.08;64.06;63.85;54.78;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:12:25;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.80;56.46;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:14:53;8.80;8.80;8.80;8.33;66.47;66.46;66.44;66.22;56.82;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:17:19;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.82;57.34;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:19:45;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.58;59.70;0.46
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:22:11;9.13;9.13;9.13;8.63;68.94;68.93;68.91;68.68;58.93;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:24:37;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.82;58.19;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:27:03;9.34;9.34;9.34;8.83;70.50;70.48;70.46;70.22;60.26;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:29:29;9.50;9.50;9.50;8.99;71.75;71.74;71.71;71.47;61.33;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:31:56;9.87;9.87;9.87;9.34;74.54;74.53;74.51;74.26;63.72;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:34:25;9.60;9.60;9.60;9.08;72.50;72.49;72.47;72.22;61.97;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:36:56;9.53;9.53;9.53;9.01;71.96;71.94;71.92;71.68;61.51;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:39:25;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.59;61.42;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:41:54;9.57;9.57;9.57;9.05;72.27;72.25;72.23;71.99;61.77;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:44:21;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.37;61.24;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:46:47;10.05;10.05;10.05;9.50;75.89;75.87;75.85;75.59;64.86;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:49:13;10.23;10.23;10.23;9.67;77.21;77.20;77.17;76.91;66.00;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:51:40;10.46;10.46;10.46;9.89;78.98;78.97;78.94;78.68;67.51;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:54:06;10.50;10.50;10.50;9.93;79.31;79.30;79.27;79.01;67.79;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:56:33;10.77;10.77;10.77;10.18;81.29;81.28;81.25;80.98;69.48;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T01:58:58;11.31;11.31;11.31;10.69;85.38;85.37;85.34;85.06;72.98;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:01:24;11.54;11.54;11.54;10.91;87.13;87.12;87.09;86.80;74.48;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:03:49;12.03;12.03;12.03;11.38;90.84;90.83;90.80;90.50;77.65;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:06:15;11.86;11.86;11.86;11.21;89.53;89.52;89.49;89.19;76.53;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:08:40;12.20;12.20;12.20;11.53;92.09;92.07;92.04;91.73;78.71;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:11:06;12.60;12.60;12.60;11.92;95.16;95.14;95.11;94.79;81.34;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:13:32;13.47;13.47;13.47;12.74;101.71;101.70;101.66;101.32;86.94;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:16:02;13.13;13.13;13.13;12.42;99.13;99.11;99.08;98.75;84.73;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:18:27;12.84;12.84;12.84;12.14;96.97;96.96;96.93;96.60;82.89;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:20:53;13.58;13.58;13.58;12.84;102.54;102.52;102.49;102.14;87.65;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:23:18;26.21;26.21;26.21;24.78;197.90;197.87;197.80;197.14;169.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:25:44;23.19;23.19;23.19;21.93;175.09;175.06;175.00;174.41;149.66;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:28:10;19.02;19.02;19.02;17.98;143.60;143.57;143.53;143.04;122.74;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:30:36;15.47;15.47;15.47;14.63;116.81;116.79;116.75;116.36;99.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:33:02;14.70;14.70;14.70;13.90;111.00;110.99;110.95;110.58;94.88;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:35:28;14.41;14.41;14.41;13.63;108.81;108.79;108.76;108.39;93.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:37:53;14.03;14.03;14.03;13.27;105.92;105.90;105.87;105.51;90.54;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:40:19;14.55;14.55;14.55;13.76;109.89;109.88;109.84;109.47;93.93;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:42:44;14.28;14.28;14.28;13.50;107.80;107.78;107.75;107.39;92.14;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:45:10;15.01;15.01;15.01;14.19;113.32;113.30;113.26;112.88;96.86;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:47:35;14.60;14.60;14.60;13.81;110.25;110.23;110.20;109.83;94.24;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:50:01;14.97;14.97;14.97;14.15;113.02;113.00;112.97;112.59;96.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:52:26;14.67;14.67;14.67;13.88;110.79;110.77;110.74;110.37;94.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:54:52;14.66;14.66;14.66;13.86;110.66;110.64;110.61;110.23;94.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:57:17;15.15;15.15;15.15;14.33;114.42;114.40;114.37;113.98;97.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T02:59:43;15.12;15.12;15.12;14.29;114.13;114.12;114.08;113.70;97.56;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:02:09;14.56;14.56;14.56;13.77;109.92;109.90;109.87;109.50;93.96;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:04:35;15.16;15.16;15.16;14.34;114.48;114.46;114.43;114.04;97.85;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:07:00;15.86;15.86;15.86;15.00;119.74;119.72;119.69;119.28;102.35;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:09:26;16.51;16.51;16.51;15.62;124.68;124.66;124.62;124.20;106.57;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:11:51;17.02;17.02;17.02;16.09;128.51;128.49;128.45;128.02;109.85;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:14:17;17.07;17.07;17.07;16.14;128.87;128.85;128.81;128.38;110.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:16:42;18.08;18.08;18.08;17.10;136.51;136.49;136.45;135.99;116.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:19:08;17.86;17.86;17.86;16.89;134.85;134.83;134.79;134.34;115.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:21:33;17.95;17.95;17.95;16.98;135.55;135.53;135.49;135.03;115.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:23:59;18.49;18.49;18.49;17.49;139.63;139.61;139.56;139.09;119.35;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:26:25;18.85;18.85;18.85;17.83;142.36;142.34;142.29;141.81;121.69;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:28:51;19.60;19.60;19.60;18.53;147.97;147.95;147.91;147.41;126.48;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:31:16;19.22;19.22;19.22;18.17;145.10;145.08;145.04;144.55;124.03;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:33:52;19.87;19.87;19.87;18.79;150.01;149.98;149.94;149.43;128.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:36:19;19.97;19.97;19.97;18.89;150.82;150.80;150.75;150.25;128.92;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:38:45;19.46;19.46;19.46;18.40;146.95;146.92;146.88;146.38;125.60;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:41:11;19.85;19.85;19.85;18.77;149.86;149.84;149.79;149.29;128.10;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:43:37;19.27;19.27;19.27;18.22;145.48;145.45;145.41;144.92;124.35;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:46:03;20.29;20.29;20.29;19.19;153.22;153.20;153.15;152.64;130.97;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:48:28;20.34;20.34;20.34;19.24;153.60;153.57;153.52;153.01;131.29;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:50:54;20.86;20.86;20.86;19.72;157.49;157.46;157.42;156.89;134.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:53:19;20.47;20.47;20.47;19.35;154.54;154.51;154.47;153.95;132.10;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:55:45;20.93;20.93;20.93;19.79;158.05;158.02;157.97;157.44;135.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T03:58:10;21.18;21.18;21.18;20.03;159.96;159.93;159.88;159.34;136.72;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:00:36;20.73;20.73;20.73;19.60;156.52;156.50;156.45;155.92;133.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:03:03;20.96;20.96;20.96;19.82;158.26;158.24;158.19;157.65;135.28;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:05:30;20.96;20.96;20.96;19.82;158.28;158.25;158.20;157.67;135.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:07:55;20.65;20.65;20.65;19.53;155.91;155.88;155.83;155.31;133.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:10:22;20.71;20.71;20.71;19.59;156.41;156.38;156.33;155.81;133.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:12:48;21.09;21.09;21.09;19.94;159.25;159.23;159.18;158.64;136.12;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:15:13;21.44;21.44;21.44;20.27;161.88;161.86;161.81;161.26;138.37;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:17:39;21.45;21.45;21.45;20.29;161.97;161.95;161.90;161.35;138.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:20:05;21.48;21.48;21.48;20.31;162.15;162.13;162.08;161.53;138.60;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:22:32;21.59;21.59;21.59;20.41;163.00;162.98;162.93;162.38;139.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:24:57;20.93;20.93;20.93;19.79;158.04;158.01;157.97;157.43;135.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:27:23;21.60;21.60;21.60;20.42;163.06;163.04;162.99;162.44;139.38;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:29:48;22.15;22.15;22.15;20.95;167.25;167.22;167.17;166.61;142.96;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:32:14;22.01;22.01;22.01;20.82;166.21;166.19;166.13;165.58;142.07;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:34:39;22.79;22.79;22.79;21.55;172.10;172.08;172.02;171.44;147.11;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:37:05;22.45;22.45;22.45;21.23;169.52;169.49;169.44;168.87;144.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:39:32;22.37;22.37;22.37;21.16;168.92;168.89;168.84;168.27;144.39;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:41:57;22.63;22.63;22.63;21.40;170.89;170.86;170.80;170.23;146.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:44:23;22.14;22.14;22.14;20.93;167.14;167.11;167.06;166.49;142.86;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:46:49;22.19;22.19;22.19;20.98;167.53;167.50;167.45;166.89;143.20;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:49:15;22.70;22.70;22.70;21.47;171.40;171.38;171.32;170.75;146.51;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:51:40;22.87;22.87;22.87;21.63;172.69;172.66;172.61;172.03;147.61;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:54:08;22.48;22.48;22.48;21.26;169.74;169.71;169.66;169.09;145.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:56:33;22.34;22.34;22.34;21.13;168.72;168.69;168.64;168.07;144.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T04:58:58;22.89;22.89;22.89;21.65;172.86;172.83;172.78;172.20;147.76;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:01:24;22.59;22.59;22.59;21.36;170.55;170.52;170.47;169.89;145.78;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:03:50;22.77;22.77;22.77;21.54;171.95;171.92;171.87;171.29;146.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:06:15;22.62;22.62;22.62;21.39;170.82;170.79;170.74;170.17;146.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:08:41;22.64;22.64;22.64;21.41;170.93;170.90;170.85;170.28;146.11;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:11:06;22.33;22.33;22.33;21.12;168.62;168.59;168.54;167.97;144.13;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:13:32;22.91;22.91;22.91;21.67;173.01;172.98;172.93;172.34;147.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:15:57;22.67;22.67;22.67;21.44;171.19;171.16;171.11;170.53;146.32;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:18:22;22.17;22.17;22.17;20.96;167.37;167.35;167.29;166.73;143.06;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:20:48;22.61;22.61;22.61;21.38;170.73;170.70;170.65;170.08;145.94;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:23:13;23.17;23.17;23.17;21.91;174.93;174.91;174.85;174.26;149.53;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:25:39;22.76;22.76;22.76;21.53;171.88;171.85;171.80;171.22;146.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:28:05;23.08;23.08;23.08;21.82;174.25;174.22;174.17;173.58;148.94;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:30:30;22.48;22.48;22.48;21.26;169.73;169.71;169.65;169.08;145.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:32:56;22.89;22.89;22.89;21.64;172.82;172.80;172.74;172.16;147.72;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:35:21;23.09;23.08;23.08;21.82;174.19;174.16;174.10;173.51;148.87;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:37:47;22.90;22.90;22.90;21.66;172.93;172.90;172.85;172.27;147.81;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:40:13;22.97;22.97;22.97;21.72;173.43;173.40;173.35;172.77;148.24;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:42:38;23.22;23.22;23.22;21.96;175.36;175.34;175.28;174.69;149.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:45:04;22.43;22.43;22.43;21.21;169.32;169.30;169.25;168.68;144.73;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:47:30;22.37;22.37;22.37;21.16;168.92;168.89;168.84;168.27;144.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:49:56;22.72;22.72;22.72;21.49;171.59;171.56;171.50;170.93;146.67;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:52:21;22.71;22.71;22.71;21.48;171.48;171.45;171.40;170.82;146.57;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:54:48;22.52;22.52;22.52;21.29;170.03;170.00;169.95;169.38;145.33;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:57:14;22.98;22.98;22.98;21.73;173.49;173.46;173.41;172.82;148.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T05:59:40;22.75;22.75;22.75;21.51;171.75;171.72;171.67;171.09;146.80;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:02:05;22.34;22.34;22.34;21.13;168.68;168.65;168.60;168.03;144.18;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:04:31;22.44;22.44;22.44;21.22;169.43;169.40;169.35;168.78;144.82;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:06:57;22.47;22.47;22.47;21.25;169.63;169.61;169.55;168.98;145.00;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:09:22;22.07;22.07;22.07;20.87;166.66;166.63;166.58;166.02;142.46;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:11:48;22.46;22.46;22.46;21.24;169.57;169.55;169.49;168.92;144.95;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:14:13;21.53;21.53;21.53;20.35;162.52;162.49;162.44;161.89;138.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:16:39;21.79;21.79;21.79;20.60;164.52;164.49;164.44;163.89;140.63;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:19:04;22.12;22.12;22.12;20.91;166.99;166.96;166.91;166.35;142.74;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:21:30;21.87;21.87;21.87;20.68;165.14;165.11;165.06;164.51;141.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:23:55;21.78;21.78;21.78;20.60;164.46;164.43;164.38;163.83;140.57;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:26:21;21.25;21.25;21.25;20.10;160.47;160.44;160.39;159.85;137.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:28:46;20.81;20.81;20.81;19.68;157.13;157.10;157.06;156.53;134.31;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:31:15;21.35;21.35;21.35;20.19;161.24;161.21;161.16;160.62;137.82;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:33:43;21.25;21.25;21.25;20.09;160.42;160.39;160.34;159.80;137.12;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:36:09;21.61;21.61;21.61;20.43;163.14;163.11;163.06;162.51;139.45;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:38:35;21.35;21.35;21.35;20.19;161.17;161.14;161.09;160.55;137.76;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:41:01;20.49;20.49;20.49;19.38;154.71;154.69;154.64;154.12;132.24;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:43:26;20.34;20.34;20.34;19.23;153.58;153.55;153.51;152.99;131.27;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:45:52;20.21;20.21;20.21;19.11;152.59;152.57;152.52;152.01;130.43;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:48:17;20.06;20.06;20.06;18.97;151.48;151.45;151.41;150.90;129.48;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:50:43;20.16;20.16;20.16;19.07;152.25;152.22;152.18;151.66;130.14;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:53:08;19.56;19.56;19.56;18.49;147.67;147.65;147.60;147.11;126.23;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:55:34;19.91;19.91;19.91;18.83;150.37;150.34;150.29;149.79;128.53;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T06:57:59;19.89;19.89;19.89;18.81;150.19;150.16;150.12;149.61;128.38;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:00:29;19.48;19.48;19.48;18.42;147.09;147.06;147.02;146.52;125.73;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:02:56;19.61;19.61;19.61;18.54;148.06;148.04;147.99;147.49;126.56;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:05:22;19.69;19.69;19.69;18.62;148.68;148.65;148.61;148.11;127.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:07:47;19.81;19.81;19.81;18.74;149.59;149.57;149.52;149.02;127.87;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:10:18;19.88;19.88;19.88;18.80;150.14;150.11;150.06;149.56;128.33;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:12:47;18.75;18.75;18.75;17.73;141.55;141.53;141.48;141.01;120.99;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:15:15;19.28;19.28;19.28;18.23;145.57;145.55;145.50;145.01;124.43;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:17:41;19.30;19.30;19.30;18.25;145.72;145.69;145.65;145.16;124.55;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:20:07;18.99;18.99;18.99;17.96;143.39;143.36;143.32;142.84;122.56;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:22:33;18.75;18.75;18.75;17.73;141.55;141.53;141.49;141.01;120.99;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-07T07:24:58;19.10;19.10;19.10;18.06;144.23;144.21;144.16;143.68;123.28;0.50
