sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:01:49;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:06:39;5.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:11:17;7.3;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:16:51;4.5;4.3;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:21:17;8;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:26:37;5.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:31:35;5.8;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:36:17;6;6;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:41:59;5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:46:49;5.3;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:51:17;4;3.5;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T00:56:59;4.7;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:01:39;3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:06:29;6.7;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:11:29;4.8;4;3.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:16:59;5.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:21:17;4.7;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:26:59;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:31:58;3.5;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:36:51;3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:41:35;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:46:51;4.7;3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:51:47;5.8;3.8;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T01:56:47;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:01:39;3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:06:59;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:11:47;3;2.5;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:16:17;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:21:41;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:26:47;3.5;3.5;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:31:17;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:36:51;4;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:41:51;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:46:17;2;1.8;1.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:52:01;2;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T02:56:17;2.7;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:01:59;3.3;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:06:47;2.3;2.3;1.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:11:39;4;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:16:39;3.7;3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:21:19;2.7;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:26:17;2.8;2.8;1.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:31:39;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:36:17;2.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:41:29;3.7;3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:46:59;2.8;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:51:51;4;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T03:56:17;3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:01:59;3.3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:06:27;4.8;2;1.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:11:27;3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:16:47;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:21:59;3.8;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:26:29;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:31:59;3.3;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:36:59;4;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:41:51;4.8;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:46:29;2.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:51:19;3.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T04:56:47;4;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:01:47;4.3;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:06:29;3.3;3.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:11:59;3.7;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:16:47;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:21:17;3.8;2.8;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:26:39;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:31:47;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:36:17;4.3;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:41:51;3.5;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:46:51;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:51:30;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T05:56:59;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:01:39;4;3.5;1.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:06:17;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:11:47;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:17:01;3.3;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:21:41;2.7;2;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:26:49;2.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:31:47;3.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:36:55;2.5;2;1.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:41:33;3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:46:28;2.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:52:03;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T06:57:03;2.8;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:01:17;2.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:07:03;5;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:11:29;5;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:16:17;3.3;3.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:21:51;5.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:26:47;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:31:17;5;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:37:03;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:42:03;3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:46:55;3.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:51:29;3;2;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T07:56:53;5.3;4.8;3.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:01:49;4.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:06:37;4.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:11:17;4.8;3.5;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:17:03;27.7;25.7;23
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:21:51;19.3;18.7;16.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:26:37;4;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:31:43;3.8;3.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:36:47;4.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:41:18;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:46:56;3.3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:51:55;4;3.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T08:56:29;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:02:01;4;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:06:39;5.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:11:29;5.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:16:47;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:22:02;5;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:26:18;5;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:31:51;4.3;3.8;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:36:47;5.7;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:41:53;6;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:46:30;4.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:51:21;4.3;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T09:57:04;5.7;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:02:01;5.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:06:40;5.5;4.8;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:11:52;5.3;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:16:38;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:21:18;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:26:44;3.3;3;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:32:06;4.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:36:18;4;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:41:17;5;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:47:04;5;4.5;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:51:18;4.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T10:56:25;5;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:01:56;4.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:07:16;11;10.5;9.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:11:49;8;8;7.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:16:18;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:21:32;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:26:52;3;2.8;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:31:30;3.3;3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:36:44;5.3;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:41:36;4.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:46:36;4.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:52:04;3.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T11:56:56;3.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:01:45;4.8;4;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:07:04;5;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:11:40;3.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:16:18;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:21:50;5.3;4.8;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:27:06;5.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:31:18;4;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:37:04;4;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:41:56;3.8;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:46:56;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:51:48;4;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T12:56:59;3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:01:46;3.5;3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:06:48;5.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:11:18;3.3;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:17:04;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:21:52;4.8;4.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:26:18;4;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:31:44;4.3;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:36:48;4;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:41:24;2.8;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:46:56;3.7;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:51:56;3;3;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T13:56:30;3.3;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:02:06;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:06:18;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:11:32;4.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:17:06;5.3;5;4.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:21:50;6.7;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:26:32;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:31:52;3.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:37:04;3.8;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:41:57;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:46:24;3.7;3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:51:30;5.7;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T14:57:04;3.5;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:02:02;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:06:30;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:12:02;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:16:40;4.5;3.8;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:21:28;4;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:26:51;4;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:32:04;4;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:36:28;4.5;3.8;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:42:04;4.7;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:47:04;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:51:46;3.5;3.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T15:56:18;3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:01:56;4.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:06:38;3.7;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:11:48;4.8;4;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:16:40;5;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:22:02;3.3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:26:52;4;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:31:18;3.5;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:36:28;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:41:48;5.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:46:18;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:51:56;4.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T16:56:46;5.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:01:18;3.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:07:06;3.3;3;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:11:56;3.8;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:16:18;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:21:40;5;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:27:04;4.7;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:31:42;3.5;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:36:52;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:41:20;5;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:46:56;5.5;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:51:18;9;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T17:56:30;3.7;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:02:04;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:07:04;5.8;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:11:44;5.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:17:04;5;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:21:28;5.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:26:18;5.5;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:31:18;5.3;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:37:04;5.7;5.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:41:30;6.3;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:46:36;6.8;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:52:04;7;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T18:56:28;7.7;7;5
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:01:18;8.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:06:30;8;6.8;5
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:12:06;7.7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:16:50;5.7;5.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:21:30;5.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:27:06;11.3;10.5;8.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:31:52;6.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:36:30;8;7.7;6
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:41:18;7.8;7;5.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:46:42;9;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:51:30;9;7;5
74426;PMS7003;62859;53.906;27.430;2023-05-07T19:56:56;7.7;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:01:56;6.8;6.8;5
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:06:18;8.7;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:12:04;5.7;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:16:40;6.7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:21:30;7.3;6.5;4.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:26:46;6.7;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:32:04;6.3;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:36:30;7;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:41:52;5.3;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:46:48;8;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:51:56;7;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-05-07T20:56:36;8.7;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:01:30;7.8;7;5.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:07:04;8.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:12:04;9.3;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:16:30;10.3;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:22:04;11.8;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:26:18;8;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:31:30;9.3;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:36:44;9.3;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:42:04;11;7.7;6
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:46:40;9.3;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:51:34;11.7;9.7;7
74426;PMS7003;62859;53.906;27.430;2023-05-07T21:57:04;9;8.8;6.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:01:30;10.3;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:06:34;13.7;13.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:11:40;11.3;9;7.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:17:00;12.3;10.8;8.8
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:21:48;12.3;11;8.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:26:40;9.7;9;7
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:31:44;9.7;8.7;6
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:36:52;9.5;8.8;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:41:18;11.3;11.3;9
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:46:44;9.7;9;8
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:51:36;7.7;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T22:56:24;9;7.5;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:02:04;7.7;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:06:56;9;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:11:18;7.7;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:17:04;7.8;7.8;6
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:21:40;6.7;6.7;6
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:26:30;8.3;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:31:52;9.3;8.5;6.5
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:36:50;8;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:41:18;10.3;10;8
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:46:20;11.7;10.7;9
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:51:50;16.5;15.8;12.3
74426;PMS7003;62859;53.906;27.430;2023-05-07T23:56:56;12.3;12.3;11
