sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T00:01:09;3.91;;6.82;6.55;4758.8;;1481.4;1456.8;4758.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T00:15:09;3.73;;6.66;6.44;4540.2;;1262.9;1238.9;4540.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T00:29:08;3.6;;6.55;6.33;4376.0;;1098.6;1075.1;4375.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T00:43:07;3.97;;6.88;6.66;4852.4;;1575.0;1550.1;4852.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T00:58:07;3.91;;6.82;6.6;4823.5;;1546.1;1521.3;4823.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T01:13:36;4.15;;7.04;6.77;5092.1;;1814.7;1789.0;5091.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T01:27:55;5.47;;8.24;7.97;6822.5;;3545.0;3514.0;6822.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T01:41:54;5.41;;8.18;7.91;6713.2;;3435.6;3405.0;6712.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T01:56:23;6.85;;9.49;9.17;8574.1;;5296.4;5260.1;8573.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T02:10:42;8.53;;11.02;10.64;10726.8;;7449.0;7406.0;10726.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T02:25:10;9.37;;11.78;11.35;11779.5;;8501.6;8455.4;11779.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T02:39:30;11.41;;13.63;13.14;7870.1;;4592.0;4537.7;7869.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T02:53:29;11.41;;13.63;13.14;7859.7;;4581.6;4527.3;7859.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T03:07:28;13.33;;15.38;14.78;10288.4;;7009.9;6946.7;10287.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T03:21:56;13.93;;15.92;15.32;11036.6;;7758.3;7694.2;11036.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T03:36:45;15.25;;17.12;16.47;12720.4;;9442.0;9372.8;12719.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T03:52:05;15.31;;17.18;16.52;12822.5;;9544.0;9474.5;12821.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T04:07:34;16.21;;17.99;17.34;7465.4;;4186.8;4113.7;7464.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T04:22:22;16.51;;17.99;17.07;7065.8;;3779.5;3659.1;7064.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T04:37:43;14.17;;16.14;15.54;11351.4;;8073.1;8008.0;11350.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T04:52:42;15.25;;17.12;16.47;12747.9;;9469.0;9396.8;12747.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T05:06:41;15.73;;17.56;16.9;6820.2;;3541.7;3470.5;6819.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T05:21:10;15.43;;17.23;16.52;12863.0;;9583.5;9507.2;12862.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T05:35:29;15.43;;17.23;16.47;12782.5;;9502.0;9420.2;12781.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T05:49:28;15.67;;17.29;16.52;12799.0;;9515.8;9416.8;12797.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T06:03:27;16.51;;18.05;17.18;7243.4;;3959.2;3851.8;7241.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T06:17:56;14.11;;16.09;15.49;11270.1;;7991.6;7926.1;11269.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T06:32:44;14.11;;16.09;15.49;11327.2;;8048.9;7984.0;11326.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T06:47:32;13.51;;15.54;15.0;10557.9;;7279.6;7217.0;10557.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T07:01:52;12.67;;14.78;14.23;9461.6;;6183.4;6124.2;9461.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T07:15:51;12.13;;14.29;13.8;8804.0;;5525.8;5468.6;8803.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T07:29:50;11.11;;13.36;12.87;7462.2;;4184.1;4131.0;7461.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T07:44:50;9.97;;12.33;11.89;6020.8;;2742.8;2694.2;6020.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T08:00:51;10.57;;12.87;12.44;6790.3;;3512.2;3461.2;6789.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T08:15:51;10.03;;12.38;11.94;6104.4;;2826.4;2777.5;6104.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T08:29:50;9.97;;12.33;11.89;6025.3;;2747.4;2698.7;6024.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T08:44:18;8.17;;10.69;10.31;10226.0;;6948.2;6906.8;10225.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T08:58:38;8.35;;10.85;10.47;10508.9;;7231.1;7188.8;10508.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T09:13:38;6.97;;9.6;9.27;8738.1;;5460.4;5423.5;8737.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T09:30:11;6.31;;9.0;8.67;7858.1;;4580.5;4546.4;7857.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T09:45:41;6.85;;9.44;9.0;8364.3;;5084.5;5035.2;8363.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T09:59:40;6.43;;9.11;8.78;8012.9;;4735.3;4700.7;8012.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T10:13:39;6.07;;8.78;8.51;7579.8;;4302.2;4268.8;7579.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T10:27:38;5.95;;8.67;8.35;7406.2;;4128.6;4095.8;7405.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T10:42:07;5.47;;8.24;7.97;6776.0;;3498.4;3467.6;6775.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T10:56:55;4.93;;7.75;7.48;6055.2;;2777.7;2749.1;6055.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T11:11:44;4.99;;7.8;7.53;6148.5;;2871.0;2842.1;6148.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T11:26:03;3.6;;6.55;6.33;4440.8;;1163.5;1139.8;4440.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T11:40:02;3.54;;6.49;6.28;4351.8;;1074.5;1051.0;4351.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T11:54:01;3.54;;6.49;6.28;4343.8;;1066.4;1043.0;4343.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T12:08:29;4.63;;7.48;7.2;5693.6;;2416.2;2388.6;5693.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T12:22:49;3.85;;6.77;6.55;4744.2;;1466.8;1442.2;4744.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T12:37:17;3.79;;6.71;6.49;4641.6;;1364.2;1339.9;4641.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T12:52:05;2.82;;5.84;5.62;9947.0;;6669.7;6649.2;9946.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T13:06:25;2.7;;5.73;5.51;9784.8;;6507.6;6487.6;9784.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T13:20:24;2.52;;5.57;5.4;9580.7;;6303.5;6284.1;9580.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T13:34:23;2.22;;5.3;5.13;9168.8;;5891.5;5873.5;9168.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T13:48:22;2.16;;5.24;5.08;9113.8;;5836.6;5818.7;9113.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T14:02:21;0.01;;2.95;2.84;5868.9;;2592.0;2584.0;5868.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T14:16:21;0.01;;2.62;2.57;5417.2;;2140.3;2133.7;5417.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T14:30:20;0.01;;3.22;3.12;6269.5;;2992.5;2983.3;6269.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T14:45:20;0.01;;2.9;2.84;5826.9;;2550.0;2542.1;5826.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T15:00:49;0.3;;3.55;3.44;6701.9;;3424.8;3414.3;6701.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T15:15:08;0.54;;3.77;3.66;7020.9;;3743.8;3732.3;7020.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T15:29:07;0.9;;4.1;3.99;7495.3;;4218.2;4205.3;7495.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T15:43:07;0.06;;3.33;3.22;6412.7;;3135.7;3126.1;6412.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T15:57:06;0.01;;2.68;2.62;5484.9;;2208.0;2201.2;5484.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T16:11:05;0.01;;2.73;2.62;5542.7;;2265.8;2258.8;5542.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T16:25:04;0.01;;3.06;3.01;6082.1;;2805.1;2796.5;6082.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T16:39:32;0.12;;3.39;3.28;6498.9;;3221.8;3211.9;6498.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T16:54:21;1.8;;4.91;4.75;8629.4;;5352.2;5335.8;8629.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T17:09:09;2.4;;5.46;5.3;9407.4;;6130.2;6111.3;9407.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T17:23:29;3.12;;6.11;5.9;10350.1;;7072.8;7051.1;10350.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T17:37:57;3.85;;6.77;6.49;4684.4;;1407.1;1382.6;4684.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T17:52:16;2.16;;5.24;5.08;9155.2;;5877.9;5859.9;9155.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T18:06:15;2.4;;5.46;5.24;9402.9;;6125.6;6106.8;9402.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T18:20:15;2.22;;5.3;5.13;9170.8;;5893.6;5875.5;9170.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T18:34:43;1.44;;4.59;4.48;8231.6;;4954.4;4939.2;8231.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T18:49:02;2.16;;5.24;5.08;9157.2;;5880.0;5862.0;9157.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T19:03:01;1.68;;4.8;4.64;8490.6;;5213.4;5197.4;8490.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T19:17:01;1.98;;5.08;4.91;8853.1;;5575.9;5558.8;8853.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T19:31:00;2.4;;5.46;5.3;9465.9;;6188.6;6169.6;9465.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T19:44:59;3.12;;6.11;5.9;10334.9;;7057.6;7035.9;10334.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T19:59:59;4.39;;7.26;6.99;5379.6;;2102.2;2075.6;5379.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T20:16:00;3.6;;6.55;6.33;4403.0;;1125.6;1102.1;4402.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T20:31:00;5.11;;7.91;7.64;6308.3;;3030.8;3001.4;6308.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T20:44:59;5.59;;8.08;7.58;6287.1;;3002.9;2932.3;6285.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T20:58:58;5.29;;8.08;7.75;6533.9;;3256.4;3226.3;6533.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T21:12:57;5.17;;7.91;7.58;6281.6;;3003.2;2968.5;6281.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T21:27:26;3.36;;6.33;6.11;10623.5;;7346.1;7323.6;10623.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T21:41:45;5.95;;8.29;7.69;6434.2;;3146.5;3053.5;6432.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T21:55:44;4.81;;7.64;7.42;5967.7;;2690.2;2661.8;5967.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T22:09:43;6.61;;9.27;8.95;8233.8;;4956.2;4920.9;8233.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T22:23:42;7.51;;10.09;9.71;9408.3;;6130.6;6091.6;9408.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T22:37:42;8.11;;10.58;10.15;9982.9;;6703.5;6653.0;9982.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T22:51:41;8.47;;10.96;10.58;10635.7;;7357.9;7315.2;10635.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T23:05:40;7.21;;9.82;9.44;9005.1;;5727.4;5689.7;9004.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T23:19:39;8.77;;11.24;10.8;10981.0;;7703.2;7659.4;10980.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T23:33:38;8.41;;10.8;10.31;10265.3;;6984.5;6924.5;10264.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-07T23:47:38;7.99;;10.53;10.15;10044.8;;6767.0;6726.2;10044.5;
