sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:01:45;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:04:11;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:06:36;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:09:02;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:11:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:13:54;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:16:20;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:18:45;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:21:11;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:23:37;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:26:03;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:28:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:30:54;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:33:20;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:35:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:38:12;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:40:37;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:43:03;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:45:29;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:47:55;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:50:20;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:52:46;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:55:12;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T00:57:39;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:00:04;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:02:29;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:04:55;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:07:21;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:09:46;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:12:12;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:14:38;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:17:04;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:19:29;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:21:56;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:24:21;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:26:47;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:29:13;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:31:38;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:34:04;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:36:30;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:38:56;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:41:27;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:43:53;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:46:13;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:48:39;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:51:05;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:53:35;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:55:56;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T01:58:23;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:00:49;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:03:14;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:05:39;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:08:05;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:10:31;15;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:12:57;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:15:22;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:20:19;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:22:40;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:25:06;12;11;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:27:31;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:29:57;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:32:23;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:34:50;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:37:14;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:39:40;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:42:06;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:44:32;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:46:58;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:49:23;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:51:49;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:54:15;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:56:40;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T02:59:06;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:01:31;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:03:57;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:06:23;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:08:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:11:15;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:13:40;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:16:06;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:18:32;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:20:58;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:23:24;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:25:49;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:28:15;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:30:41;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:33:07;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:35:33;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:37:58;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:40:24;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:42:50;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:45:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:47:42;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:50:07;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:52:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:54:59;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:57:24;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T03:59:50;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:02:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:04:42;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:07:08;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:09:33;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:11:59;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:14:25;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:16:51;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:19:17;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:21:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:24:08;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:26:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:29:00;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:31:25;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:33:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:36:17;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:38:43;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:41:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:43:34;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:46:00;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:48:26;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:50:52;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:53:18;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:55:43;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T04:58:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:00:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:03:01;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:05:26;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:07:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:10:17;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:12:43;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:15:11;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:17:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:20:00;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:22:26;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:24:51;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:27:17;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:29:43;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:32:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:34:35;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:37:00;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:39:26;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:41:52;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:44:18;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:46:44;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:49:09;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:51:35;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:54:01;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:56:27;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T05:58:53;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:01:18;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:03:44;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:06:10;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:08:36;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:11:02;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:13:27;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:15:53;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:18:19;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:20:44;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:23:10;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:25:36;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:28:02;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:30:28;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:32:53;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:35:19;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:37:45;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:40:11;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:42:36;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:45:02;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:47:28;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:49:54;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:52:20;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:54:45;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:57:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T06:59:37;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:02:03;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:04:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:06:54;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:09:20;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:11:46;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:14:11;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:16:37;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:19:02;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:21:27;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:23:53;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:26:19;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:28:45;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:31:11;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:33:36;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:36:02;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:38:28;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:40:54;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:43:19;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:45:45;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:48:11;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:50:37;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:53:02;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:55:28;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T07:57:54;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:00:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:02:46;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:05:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:07:37;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:10:03;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:12:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:14:54;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:17:20;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:19:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:22:12;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:24:37;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:27:03;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:29:29;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:31:55;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:34:21;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:36:46;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:39:12;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:41:38;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:44:04;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:46:31;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:48:55;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:51:21;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:53:47;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:56:13;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T08:58:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:01:06;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:03:30;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:05:56;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:08:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:10:48;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:13:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:15:40;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:18:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:20:31;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:23:02;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:25:27;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:27:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:30:19;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:32:39;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:35:06;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:37:31;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:39:57;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:42:23;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:44:48;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:47:15;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:49:39;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:52:06;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:54:31;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:56:57;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T09:59:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:01:49;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:04:14;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:06:40;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:09:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:11:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:13:57;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:16:23;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:18:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:21:16;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:23:40;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:26:06;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:28:33;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:31:01;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:33:24;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:35:49;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:38:15;12;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:40:41;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:43:06;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:45:32;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:48:06;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:50:23;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:55:20;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T10:57:41;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:07:25;15;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:09:55;9;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:12:15;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:14:44;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:17:06;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:21:57;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:24:23;12;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:26:49;16;13;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:29:15;14;11;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:31:40;16;12;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:34:06;14;12;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:36:32;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:38:57;12;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:41:32;14;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:43:56;15;12;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:46:14;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:48:40;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:51:06;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:53:35;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:55:57;14;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T11:58:23;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:00:48;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:03:14;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:05:40;14;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:08:06;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:10:32;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:12:57;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:15:23;15;15;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:17:49;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:20:14;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:22:40;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:25:06;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:27:32;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:29:57;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:32:23;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:34:50;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:37:15;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:39:44;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:42:06;12;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:44:32;13;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:46:58;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:49:24;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:51:50;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:56:41;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T12:59:07;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:01:33;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:04:00;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:06:24;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:08:50;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:11:20;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:13:41;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:16:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:18:33;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:20:59;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:23:24;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:25:50;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:28:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:30:42;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:33:08;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:35:33;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:37:59;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:40:25;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:42:51;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:45:17;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:47:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:50:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:52:34;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:54:59;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:57:25;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-07T13:59:51;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:02:17;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:04:43;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:07:08;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:09:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:12:00;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:14:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:16:51;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:19:17;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:21:43;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:24:09;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:26:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:29:00;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:31:26;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:33:52;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:36:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:38:44;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:41:09;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:43:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:46:01;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:48:27;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:50:52;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:53:18;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:55:44;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T14:58:10;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-07T15:00:36;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T15:03:04;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T15:05:27;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-07T15:07:53;5;5;
