sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2023-05-07T00:03:45;2.75;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:07:47;2.33;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:11:50;2.60;;;1.92;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:15:52;5.05;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:19:53;2.67;;;1.85;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:23:55;2.08;;;1.67;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:27:59;2.47;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:32:04;2.35;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:36:06;3.58;;;2.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:40:08;2.75;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:44:12;2.88;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:48:14;3.63;;;2.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:52:17;2.95;;;1.98;;
29774;SDS011;16676;51.202;6.774;2023-05-07T00:56:21;2.85;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:00:24;3.42;;;1.45;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:04:27;2.88;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:08:29;2.63;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:12:37;2.75;;;1.67;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:16:50;3.03;;;1.65;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:20:53;2.53;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:24:58;2.78;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:29:01;3.15;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:33:04;2.03;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:37:09;2.63;;;1.52;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:41:12;3.78;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:45:15;3.10;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:49:17;1.75;;;1.33;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:53:19;1.85;;;1.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T01:57:23;2.40;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:01:25;4.55;;;1.88;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:05:26;5.60;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:09:28;2.05;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:13:32;2.42;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:17:34;2.10;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:21:37;2.03;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:25:39;2.70;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:29:42;2.67;;;1.67;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:33:44;1.63;;;1.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:37:46;1.45;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:41:48;3.22;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:46:00;3.55;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:50:03;2.20;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:54:06;2.17;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T02:58:08;5.20;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:02:11;3.88;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:06:13;2.58;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:10:15;2.38;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:14:18;1.40;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:18:22;2.58;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:22:23;2.28;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:26:25;2.55;;;1.65;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:30:27;2.33;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:34:31;2.17;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:38:33;2.20;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:42:34;4.65;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:46:36;2.97;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:50:40;1.73;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:54:42;1.85;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T03:58:44;2.30;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:02:46;1.88;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:06:49;4.05;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:10:54;2.10;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:14:56;1.95;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:18:58;2.67;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:23:01;2.95;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:27:03;2.00;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:31:06;3.25;;;1.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:35:09;2.85;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:39:12;2.75;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:43:14;2.33;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:47:16;3.35;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:51:18;3.08;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:55:21;2.90;;;1.38;;
29774;SDS011;16676;51.202;6.774;2023-05-07T04:59:23;2.47;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:03:25;2.05;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:07:27;4.30;;;1.65;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:11:30;1.77;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:15:32;2.05;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:19:34;2.72;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:23:36;3.10;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:27:40;2.17;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:31:42;2.55;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:35:44;1.73;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:39:46;1.88;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:43:49;2.20;;;1.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:47:51;2.05;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:51:53;2.10;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:55:56;2.45;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T05:59:59;2.47;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:04:02;2.22;;;1.13;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:08:05;2.83;;;1.15;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:12:07;3.15;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:16:10;2.58;;;1.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:20:12;3.70;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:24:14;2.88;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:28:16;2.25;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:32:19;2.50;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:36:21;2.60;;;1.55;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:40:23;3.10;;;1.13;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:44:25;2.45;;;1.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:48:28;2.15;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:52:30;3.65;;;1.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T06:56:32;3.28;;;1.55;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:00:34;1.95;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:04:37;5.72;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:08:40;1.67;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:12:42;3.40;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:16:44;3.17;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:20:48;2.38;;;1.15;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:24:50;2.63;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:28:52;2.50;;;1.33;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:32:54;2.97;;;1.55;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:37:01;4.10;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:41:07;3.08;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:45:09;2.00;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:49:12;3.38;;;1.75;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:53:15;3.03;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T07:57:17;2.17;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:01:19;2.70;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:05:20;3.92;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:09:24;6.50;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:13:26;3.65;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:17:28;4.10;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:21:29;3.10;;;1.38;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:25:33;5.70;;;1.98;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:29:35;4.00;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:33:37;4.35;;;1.95;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:37:39;4.68;;;1.95;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:41:43;2.38;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:45:46;3.63;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:49:52;3.60;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:53:55;3.65;;;1.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T08:57:58;3.78;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:02:01;6.88;;;2.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:06:03;3.83;;;1.92;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:10:06;3.40;;;1.77;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:14:10;4.53;;;1.98;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:18:12;2.53;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:22:14;6.00;;;1.83;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:26:16;3.47;;;1.88;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:30:20;2.72;;;1.52;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:34:22;2.45;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:38:24;3.20;;;1.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:42:28;3.08;;;1.33;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:46:32;2.10;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:50:49;1.70;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:54:53;4.13;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-07T09:58:56;3.15;;;1.48;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:03:01;2.78;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:07:05;5.07;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:11:09;4.65;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:15:12;2.45;;;1.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:19:15;4.53;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:23:19;4.78;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:27:25;4.40;;;1.57;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:35:58;16.85;;;2.03;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:40:05;13.60;;;2.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:44:08;12.50;;;1.75;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:48:11;8.15;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:52:16;6.82;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T10:56:25;6.30;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:00:41;1.40;;;1.17;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:04:44;5.15;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:08:54;7.03;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:12:56;3.53;;;1.23;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:17:01;4.47;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:21:04;8.25;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:25:08;4.85;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:29:12;3.80;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:33:16;4.57;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:37:19;3.60;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:41:32;2.65;;;1.15;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:45:35;3.70;;;1.27;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:49:37;2.30;;;1.33;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:53:41;3.03;;;1.38;;
29774;SDS011;16676;51.202;6.774;2023-05-07T11:57:45;3.08;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:01:47;5.70;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:05:49;4.53;;;1.38;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:09:51;3.63;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:13:56;4.18;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:17:57;4.50;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:21:59;3.28;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:26:03;2.72;;;1.65;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:30:08;3.50;;;1.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:34:11;2.03;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:38:14;3.78;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:42:19;1.73;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:46:25;7.65;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:50:30;2.72;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:54:33;3.40;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T12:58:36;3.05;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:02:40;5.93;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:06:44;3.00;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:10:46;2.75;;;1.42;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:14:48;3.45;;;1.73;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:18:51;4.15;;;1.88;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:22:53;3.67;;;1.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:26:55;3.80;;;1.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:30:57;2.30;;;1.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:35:00;4.82;;;1.67;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:39:03;6.93;;;1.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:43:06;4.22;;;1.73;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:47:08;3.88;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:51:11;3.90;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:55:13;3.45;;;1.58;;
29774;SDS011;16676;51.202;6.774;2023-05-07T13:59:15;3.20;;;1.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:03:17;4.75;;;1.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:07:21;2.63;;;1.67;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:11:23;3.92;;;1.90;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:15:24;5.32;;;2.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:19:27;6.53;;;1.83;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:23:30;5.82;;;2.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:27:32;6.20;;;2.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:31:34;6.72;;;2.47;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:35:35;7.00;;;2.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:39:39;7.32;;;2.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:43:41;6.40;;;2.95;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:47:42;7.53;;;2.97;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:51:44;6.50;;;2.70;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:55:48;6.50;;;3.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T14:59:50;6.22;;;3.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:03:52;5.65;;;3.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:07:54;4.88;;;3.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:11:57;6.47;;;3.38;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:15:59;6.07;;;3.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:20:01;3.78;;;3.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:24:05;4.45;;;3.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:28:09;5.47;;;3.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:32:11;7.30;;;3.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:36:13;6.35;;;3.22;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:40:15;9.45;;;3.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:44:19;4.85;;;2.95;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:48:20;8.52;;;3.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:52:22;5.25;;;3.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T15:56:26;50.53;;;5.57;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:00:29;8.25;;;3.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:04:31;8.90;;;4.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:08:33;8.63;;;4.18;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:12:35;11.05;;;4.68;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:16:38;15.30;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:20:40;6.72;;;4.47;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:24:43;6.82;;;3.92;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:28:45;6.47;;;4.43;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:32:48;6.22;;;4.45;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:36:50;4.85;;;4.07;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:40:52;7.50;;;3.67;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:44:54;6.07;;;4.15;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:48:57;6.28;;;4.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:52:59;6.00;;;4.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T16:57:01;4.80;;;4.07;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:01:03;7.90;;;4.07;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:05:08;7.72;;;4.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:09:10;6.85;;;4.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:13:12;7.28;;;4.22;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:17:14;4.20;;;3.33;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:21:17;7.47;;;3.45;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:25:19;4.68;;;2.97;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:29:22;6.07;;;3.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:33:24;4.80;;;3.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:37:27;4.88;;;3.08;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:41:29;6.95;;;3.08;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:45:31;3.83;;;2.95;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:49:33;4.53;;;3.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:53:37;5.85;;;2.90;;
29774;SDS011;16676;51.202;6.774;2023-05-07T17:57:39;4.18;;;2.88;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:01:41;5.57;;;3.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:05:43;4.18;;;2.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:09:47;7.60;;;3.22;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:13:49;5.20;;;3.33;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:17:51;4.28;;;3.78;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:21:53;5.93;;;3.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:25:58;4.18;;;3.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:30:00;3.70;;;3.17;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:34:02;4.75;;;3.55;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:38:05;5.32;;;3.22;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:42:08;6.95;;;3.25;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:46:10;6.40;;;3.47;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:50:12;5.38;;;3.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:54:15;6.22;;;3.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T18:58:19;6.18;;;3.65;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:02:21;5.35;;;3.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:06:23;7.63;;;4.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:10:25;5.35;;;3.60;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:14:29;5.47;;;3.80;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:18:31;4.43;;;3.63;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:22:32;5.82;;;3.95;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:26:34;5.22;;;3.97;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:30:38;5.15;;;3.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:34:40;5.28;;;3.95;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:38:42;4.65;;;3.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:42:44;4.32;;;3.33;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:46:47;8.15;;;3.53;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:50:50;7.15;;;3.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:54:52;4.72;;;3.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T19:58:54;8.45;;;3.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:02:57;4.35;;;3.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:06:59;7.63;;;3.50;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:11:01;6.05;;;2.92;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:15:04;5.60;;;3.10;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:19:08;4.05;;;2.92;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:23:09;4.53;;;3.33;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:27:11;6.88;;;3.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:31:13;5.40;;;3.40;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:35:17;6.30;;;3.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:39:19;5.07;;;3.58;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:43:21;5.03;;;3.30;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:47:23;5.43;;;3.22;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:51:26;5.05;;;3.35;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:55:28;4.03;;;3.03;;
29774;SDS011;16676;51.202;6.774;2023-05-07T20:59:30;3.90;;;3.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T21:03:34;5.90;;;3.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T21:07:37;4.35;;;3.00;;
29774;SDS011;16676;51.202;6.774;2023-05-07T21:11:39;4.13;;;2.92;;
29774;SDS011;16676;51.202;6.774;2023-05-07T21:15:41;4.60;;;3.20;;
29774;SDS011;16676;51.202;6.774;2023-05-07T21:19:43;3.75;;;3.08;;
29774;SDS011;16676;51.202;6.774;2023-05-07T21:23:48;3.88;;;3.03;;
29774;SDS011;16676;51.202;6.774;2023-05-07T21:27:50;4.32;;;3.17;;
