sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2023-05-07T00:01:37;2.83;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:04:02;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:06:28;3.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:08:54;4.00;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:11:19;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:13:45;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:16:11;3.80;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:18:36;3.77;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:21:01;3.67;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:23:30;3.10;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:25:55;2.57;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:28:21;3.30;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:30:46;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:33:11;2.47;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:35:36;6.10;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:38:02;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:40:27;2.33;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:42:52;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:45:23;2.07;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:47:51;1.97;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:50:18;2.57;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:52:44;2.90;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:55:10;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T00:57:39;2.63;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:00:06;2.43;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:02:36;2.27;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:05:03;2.17;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:07:31;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:09:57;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:12:23;2.40;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:14:50;2.33;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:17:15;1.83;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:19:41;1.93;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:22:07;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:24:34;2.60;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:27:01;1.93;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:29:26;2.43;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:31:53;1.93;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:34:19;2.17;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:36:47;1.43;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:39:13;2.43;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:41:40;2.60;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:44:06;2.87;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:46:33;1.87;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:48:59;2.03;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:51:24;2.17;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:53:51;2.03;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:56:17;1.70;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T01:58:44;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:01:11;2.50;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:03:36;2.57;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:06:01;1.67;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:08:27;1.87;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:10:52;2.00;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:13:18;1.57;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:15:44;2.33;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:18:14;1.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:20:40;2.00;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:23:06;3.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:25:31;2.03;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:27:56;2.37;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:30:22;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:32:47;2.97;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:35:13;1.73;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:37:38;1.87;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:40:04;1.80;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:42:29;1.80;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:44:55;1.97;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:47:20;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:49:46;1.70;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:52:11;1.97;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:54:36;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:57:01;1.87;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T02:59:28;1.60;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:01:53;1.43;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:04:18;1.87;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:06:44;1.73;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:09:09;1.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:11:35;2.33;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:14:01;2.07;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:16:26;1.80;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:18:52;2.03;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:21:17;1.60;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:23:43;1.63;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:26:08;1.87;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:28:33;2.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:30:58;1.77;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:33:24;2.83;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:35:49;2.03;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:38:14;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:40:40;1.87;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:43:05;1.83;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:45:31;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:47:56;1.77;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:50:21;1.80;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:52:46;1.50;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:55:12;4.53;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T03:57:37;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:00:02;4.63;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:02:29;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:04:55;4.13;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:07:20;2.47;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:09:45;1.40;;;1.13;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:12:11;2.03;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:14:36;3.20;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:17:01;2.10;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:19:27;1.60;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:21:53;2.17;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:24:18;2.03;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:26:43;2.13;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:29:09;2.27;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:31:34;1.90;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:33:59;1.47;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:36:25;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:38:52;1.60;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:41:18;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:43:43;1.87;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:46:09;1.87;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:48:34;2.07;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:50:59;1.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:53:25;2.37;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:55:54;1.40;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-05-07T04:58:23;1.43;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:00:48;2.07;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:03:14;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:05:39;1.73;;;1.13;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:08:05;1.83;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:10:30;1.80;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:12:55;2.00;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:15:21;2.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:17:46;1.30;;;1.03;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:20:11;2.23;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:22:37;2.20;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:25:02;1.70;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:27:28;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:29:53;1.60;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:32:19;2.23;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:34:44;1.90;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:37:09;1.50;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:39:35;1.40;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:42:01;1.93;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:44:26;1.37;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:46:51;3.00;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:49:19;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:51:44;2.20;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:54:10;1.50;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:56:36;3.73;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-05-07T05:59:01;1.43;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:01:27;1.50;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:03:52;2.47;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:06:17;1.73;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:08:43;1.73;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:11:08;2.60;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:13:34;1.70;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:15:59;1.37;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:18:24;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:20:51;1.67;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:23:16;1.63;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:25:45;1.30;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:28:13;2.20;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:30:38;1.60;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:33:05;2.00;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:35:30;2.33;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:37:55;2.40;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:40:21;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:42:46;2.17;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:45:11;1.67;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:47:36;1.73;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:50:02;2.03;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:52:27;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:54:53;1.33;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:57:18;1.50;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T06:59:43;2.03;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:02:08;1.83;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:04:34;1.63;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:06:59;1.30;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:09:24;1.53;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:11:50;3.60;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:14:15;1.93;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:16:40;1.33;;;1.23;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:19:06;2.03;;;1.37;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:21:31;2.00;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:23:57;3.30;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:26:22;3.43;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:28:47;1.47;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:31:13;1.53;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:33:38;1.80;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:36:04;1.50;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:38:30;1.87;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:40:56;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:43:21;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:45:46;1.70;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:48:12;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:50:37;1.93;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:53:03;1.77;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:55:28;4.00;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T07:57:54;2.00;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:00:19;2.10;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:02:45;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:05:10;2.77;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:07:35;1.50;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:10:01;1.40;;;1.07;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:12:27;1.77;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:14:52;1.30;;;1.13;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:17:18;1.53;;;1.43;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:19:43;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:22:09;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:24:35;1.60;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:27:01;1.30;;;1.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:29:26;2.80;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:31:51;2.40;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:34:17;1.20;;;1.07;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:36:42;1.37;;;0.97;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:39:08;2.07;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:41:34;1.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:43:59;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:46:29;2.43;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:48:56;1.27;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:51:22;2.13;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:53:47;1.60;;;1.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:56:15;1.53;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T08:58:41;1.30;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:01:08;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:03:36;1.20;;;1.07;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:06:03;1.40;;;1.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:08:28;1.57;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:10:54;1.90;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:13:19;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:15:45;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:18:11;1.43;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:20:37;2.87;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:23:03;4.10;;;3.70;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:25:29;2.80;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:27:56;4.07;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:30:21;2.33;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:32:46;3.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:35:15;2.03;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:37:42;2.60;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:40:08;3.00;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:42:45;2.80;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:45:12;2.53;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:47:37;2.00;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:50:04;2.63;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:52:33;1.90;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:55:00;1.67;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:57:27;1.90;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-05-07T09:59:54;1.90;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:02:21;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:04:50;1.87;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:07:16;1.40;;;1.27;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:09:42;1.50;;;1.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:12:09;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:14:34;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:17:00;1.80;;;1.30;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:19:27;1.40;;;1.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:21:55;1.60;;;1.47;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:24:33;2.50;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:27:02;3.20;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:29:34;2.43;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:34:54;2.10;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:37:21;3.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:39:48;3.50;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:42:14;3.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:44:39;2.27;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:47:09;4.13;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:49:37;2.50;;;1.63;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:52:31;2.03;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-05-07T10:57:39;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:03:22;2.73;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:05:40;3.53;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:08:07;2.17;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:10:52;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:13:40;2.70;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:16:24;2.23;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:18:53;4.13;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:21:37;2.93;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:24:04;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:26:31;2.23;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:29:41;3.27;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:31:58;2.50;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:34:26;3.00;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:36:51;2.13;;;1.53;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:39:24;2.93;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:41:50;3.20;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:44:15;4.17;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:46:42;5.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:49:08;2.20;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:51:34;3.40;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:53:59;4.90;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:56:24;2.40;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T11:58:50;4.73;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:01:17;3.80;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:03:43;2.13;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:06:11;16.60;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:08:38;8.00;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:11:06;5.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:13:33;5.07;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:15:59;3.70;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:18:24;4.23;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:20:50;3.33;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:23:16;3.30;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:25:42;2.07;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:28:18;5.00;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:30:44;3.80;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:33:10;3.17;;;1.50;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:35:37;4.20;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:38:14;2.37;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:40:45;2.47;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:43:23;4.10;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:45:50;3.30;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:48:16;2.87;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:50:44;6.80;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:53:10;4.57;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:55:40;3.33;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-05-07T12:58:07;2.63;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-05-07T13:00:33;3.30;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-05-07T13:03:00;2.17;;;1.50;;
