sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:00:39;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:02:41;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:04:41;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:06:42;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:08:43;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:10:44;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:12:45;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:14:45;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:16:47;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:18:47;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:20:48;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:22:49;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:24:49;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:26:50;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:28:51;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:30:52;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:32:53;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:34:54;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:36:56;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:38:59;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:41:00;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:43:02;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:45:04;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:47:05;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:49:06;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:51:07;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:53:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:55:09;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:57:10;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T00:59:14;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:01:15;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:03:17;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:05:20;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:07:23;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:09:25;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:11:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:13:27;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:15:28;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:17:29;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:19:33;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:21:36;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:23:39;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:25:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:27:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:29:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:31:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:33:48;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:35:53;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:37:55;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:39:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:41:59;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:44:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:46:03;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:48:07;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:50:09;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:52:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:54:12;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:56:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T01:58:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:00:15;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:02:15;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:04:16;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:06:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:08:17;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:10:18;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:12:19;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:14:19;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:16:21;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:18:22;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:20:23;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:22:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:24:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:26:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:28:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:30:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:32:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:34:28;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:36:32;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:38:33;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:40:34;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:42:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:44:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:46:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:48:37;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:50:38;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:52:39;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:54:39;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:56:40;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T02:58:41;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:00:42;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:02:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:04:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:06:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:08:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:10:47;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:12:48;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:14:49;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:16:50;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:18:51;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:20:51;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:22:52;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:24:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:26:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:28:54;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:30:55;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:32:56;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:34:57;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:36:57;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:38:58;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:40:59;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:43:00;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:45:01;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:47:03;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:49:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:51:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:53:05;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:55:06;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:57:07;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T03:59:08;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:01:09;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:03:10;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:05:10;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:07:11;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:09:12;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:11:12;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:13:13;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:15:14;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:17:15;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:19:15;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:21:19;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:23:19;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:25:20;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:27:21;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:29:22;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:31:22;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:33:23;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:35:24;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:37:25;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:39:27;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:41:27;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:43:28;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:45:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:47:30;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:49:30;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:51:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:53:33;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:55:34;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:57:34;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T04:59:35;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:01:36;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:03:37;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:05:39;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:07:40;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:09:41;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:11:41;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:13:42;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:15:43;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:17:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:19:45;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:21:46;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:23:47;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:25:48;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:27:48;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:29:49;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:31:50;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:33:50;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:35:51;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:37:52;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:39:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:41:55;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:43:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:45:56;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:47:58;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:49:58;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:51:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:54:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:56:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T05:58:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:00:02;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:02:03;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:04:04;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:06:05;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:08:06;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:10:07;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:12:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:14:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:16:09;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:18:10;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:20:11;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:22:11;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:24:12;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:26:13;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:28:13;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:30:14;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:32:15;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:34:17;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:36:18;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:38:18;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:40:19;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:42:20;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:44:20;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:46:21;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:48:22;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:50:22;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:52:23;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:54:24;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:56:25;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T06:58:26;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:00:27;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:02:28;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:04:28;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:06:29;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:08:32;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:10:32;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:12:33;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:14:34;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:16:35;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:18:35;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:20:36;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:22:37;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:24:37;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:26:38;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:28:44;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:30:45;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:32:46;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:34:47;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:36:48;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:38:48;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:40:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:42:50;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:44:51;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:46:52;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:48:52;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:50:54;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:52:55;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:54:55;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:56:56;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T07:58:57;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:00:57;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:02:58;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:04:59;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:07:00;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:09:01;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:11:03;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:13:04;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:15:05;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:17:06;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:19:07;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:21:08;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:23:09;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:25:09;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:27:10;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:29:11;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:31:12;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:33:12;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:35:13;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:37:14;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:39:17;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:41:19;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:43:22;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:45:24;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:47:34;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:49:38;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:51:39;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:53:42;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:55:43;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:57:44;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T08:59:44;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:01:45;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:03:47;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:05:47;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:07:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:09:49;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:11:57;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:14:00;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:16:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:18:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:20:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:22:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:24:16;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:26:18;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:28:22;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:30:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:32:27;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:34:29;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:36:32;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:38:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:40:35;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:42:36;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:44:38;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:46:43;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:48:45;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:50:51;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:52:52;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:54:57;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:57:02;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T09:59:05;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:01:07;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:03:09;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:05:10;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:07:13;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:09:14;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:11:16;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:13:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:15:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:17:23;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:19:25;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:21:27;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:23:32;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:25:34;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:27:36;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:32:49;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:34:54;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:36:57;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:38:58;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:40:59;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:43:05;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:45:15;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:47:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:49:19;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:51:22;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:53:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:55:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:57:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T10:59:38;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:01:57;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:04:17;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:06:25;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:08:26;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:10:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:12:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:14:59;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:17:03;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:19:04;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:21:06;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:23:06;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:25:07;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:27:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:29:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T11:31:24;23.00
