sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:02:02;29.85;29.74;29.54;27.69;221.18;221.12;221.00;220.17;190.37;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:04:28;29.40;29.32;29.18;27.43;219.02;218.96;218.86;218.11;188.69;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:07:01;28.97;28.87;28.68;26.89;214.78;214.72;214.61;213.81;184.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:09:26;29.46;29.37;29.21;27.42;219.02;218.96;218.85;218.07;188.62;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:11:52;29.63;29.54;29.38;27.60;220.40;220.34;220.24;219.46;189.84;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:14:18;28.49;28.46;28.41;26.81;214.11;214.05;213.98;213.36;184.76;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:16:43;28.22;28.20;28.18;26.62;212.54;212.49;212.42;211.84;183.49;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:19:09;28.46;28.45;28.42;26.85;214.42;214.37;214.30;213.72;185.11;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:21:34;29.44;29.33;29.12;27.29;217.94;217.88;217.76;216.93;187.54;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:24:00;30.06;30.04;30.00;28.32;226.14;226.08;226.00;225.37;195.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:26:26;29.99;29.91;29.76;27.96;223.27;223.21;223.11;222.34;192.34;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:28:51;29.14;29.07;28.96;27.24;217.54;217.49;217.39;216.68;187.50;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:31:17;29.10;29.07;29.02;27.39;218.70;218.65;218.57;217.94;188.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:33:42;29.58;29.51;29.39;27.64;220.75;220.69;220.59;219.86;190.25;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:36:08;29.96;29.88;29.73;27.94;223.12;223.06;222.96;222.19;192.22;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:38:33;30.04;29.95;29.78;27.97;223.34;223.28;223.17;222.38;192.35;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:40:59;29.06;29.01;28.90;27.21;217.28;217.22;217.13;216.44;187.32;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:43:25;28.27;28.20;28.07;26.40;210.84;210.78;210.69;209.99;181.69;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:45:50;29.86;29.81;29.72;28.00;223.57;223.51;223.42;222.73;192.80;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:48:16;30.48;30.36;30.13;28.23;225.42;225.35;225.23;224.36;193.95;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:50:42;29.05;28.99;28.89;27.20;217.23;217.18;217.09;216.40;187.29;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:53:08;29.35;29.28;29.14;27.39;218.74;218.68;218.58;217.84;188.47;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:55:34;28.15;28.12;28.06;26.48;211.43;211.38;211.30;210.69;182.44;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T00:58:01;29.30;29.21;29.06;27.30;218.02;217.96;217.86;217.10;187.79;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:00:27;29.33;29.25;29.09;27.33;218.26;218.20;218.10;217.33;188.00;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:02:53;28.98;28.91;28.76;27.03;215.89;215.83;215.74;215.00;186.00;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:05:18;27.68;27.65;27.61;26.06;208.07;208.02;207.94;207.35;179.55;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:07:47;28.41;28.34;28.21;26.52;211.78;211.73;211.63;210.91;182.48;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:10:16;30.44;30.32;30.09;28.19;225.11;225.04;224.92;224.05;193.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:12:43;28.87;28.81;28.72;27.04;215.93;215.88;215.79;215.10;186.18;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:15:10;29.85;29.73;29.52;27.67;220.96;220.90;220.78;219.94;190.15;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:17:37;29.14;29.05;28.89;27.13;216.66;216.60;216.50;215.73;186.59;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:20:05;30.02;29.88;29.63;27.71;221.35;221.28;221.15;220.25;190.34;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:22:32;30.60;30.48;30.25;28.33;226.28;226.21;226.09;225.21;194.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:25:01;30.95;30.79;30.49;28.48;227.49;227.42;227.28;226.30;195.50;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:27:28;30.01;29.90;29.69;27.82;222.20;222.14;222.02;221.17;191.22;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:29:54;29.81;29.79;29.77;28.12;224.54;224.49;224.41;223.80;193.85;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:32:25;29.09;29.02;28.88;27.16;216.88;216.82;216.73;216.00;186.88;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:34:58;28.89;28.85;28.80;27.16;216.89;216.84;216.76;216.13;187.13;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:37:27;29.18;29.07;28.88;27.08;216.24;216.18;216.07;215.25;186.12;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:39:54;27.87;27.73;27.48;25.69;205.19;205.13;205.01;204.16;176.40;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:42:20;28.11;27.98;27.73;25.94;207.17;207.11;206.99;206.14;178.13;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:44:46;27.63;27.55;27.40;25.72;205.43;205.38;205.28;204.55;176.92;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:47:13;26.98;26.94;26.86;25.31;202.10;202.05;201.97;201.35;174.29;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:49:39;27.62;27.49;27.24;25.48;203.48;203.42;203.30;202.46;174.95;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:52:06;28.62;28.52;28.34;26.59;212.36;212.30;212.20;211.42;182.83;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:54:32;28.55;28.49;28.38;26.71;213.30;213.25;213.16;212.47;183.87;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:56:58;29.27;29.25;29.20;27.56;220.09;220.03;219.96;219.33;189.94;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T01:59:23;30.22;30.14;30.00;28.20;225.17;225.11;225.01;224.24;194.00;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:01:49;28.11;28.06;27.98;26.35;210.41;210.36;210.27;209.61;181.43;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:04:14;28.76;28.65;28.46;26.69;213.14;213.08;212.97;212.18;183.46;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:06:40;29.54;29.39;29.10;27.18;217.05;216.98;216.85;215.91;186.52;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:09:05;29.30;29.15;28.88;26.99;215.60;215.54;215.41;214.50;185.33;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:11:31;28.59;28.46;28.23;26.43;211.06;211.00;210.88;210.04;181.54;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:13:57;28.61;28.50;28.30;26.52;211.83;211.77;211.66;210.85;182.30;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:16:22;28.48;28.31;28.01;26.13;208.69;208.62;208.49;207.56;179.25;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:18:49;27.39;27.26;27.03;25.29;201.97;201.91;201.80;200.97;173.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:21:14;27.90;27.65;27.20;25.18;201.15;201.07;200.90;199.80;172.24;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:23:40;27.11;26.88;26.48;24.57;196.24;196.17;196.02;194.99;168.17;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:26:06;26.09;26.03;25.91;24.37;194.59;194.53;194.45;193.80;167.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:28:31;26.98;26.84;26.59;24.86;198.52;198.46;198.35;197.51;170.65;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:30:57;25.37;25.27;25.09;23.52;187.81;187.76;187.66;186.94;161.62;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:33:26;25.44;25.37;25.25;23.73;189.50;189.45;189.36;188.71;163.26;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:35:51;24.74;24.70;24.61;23.18;185.10;185.05;184.98;184.39;159.60;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:38:17;25.80;25.73;25.60;24.05;192.04;191.98;191.89;191.23;165.42;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:40:43;25.32;25.26;25.16;23.68;189.07;189.02;188.94;188.32;162.97;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:43:09;23.96;23.95;23.91;22.57;180.24;180.20;180.14;179.63;155.56;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:45:34;24.57;24.55;24.52;23.14;184.77;184.73;184.66;184.14;159.46;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:48:01;23.92;23.79;23.54;21.97;175.50;175.45;175.34;174.57;150.78;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:50:26;25.18;25.05;24.81;23.18;185.15;185.10;184.99;184.20;159.13;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:52:52;24.61;24.48;24.24;22.64;180.86;180.80;180.69;179.92;155.43;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:55:18;24.10;24.02;23.89;22.43;179.11;179.06;178.98;178.34;154.25;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T02:57:43;24.48;24.40;24.25;22.75;181.72;181.67;181.58;180.92;156.46;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:00:13;23.57;23.54;23.48;22.15;176.85;176.80;176.74;176.21;152.57;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:02:40;24.03;23.98;23.90;22.50;179.67;179.63;179.55;178.98;154.90;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:05:06;23.90;23.83;23.70;22.26;177.76;177.71;177.62;177.00;153.10;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:07:32;23.10;23.06;22.98;21.64;172.81;172.77;172.70;172.15;149.00;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:09:58;23.14;23.10;23.03;21.69;173.20;173.16;173.09;172.55;149.36;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:12:23;23.74;23.63;23.44;21.93;175.18;175.13;175.03;174.32;150.66;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:14:49;23.92;23.82;23.63;22.13;176.71;176.66;176.56;175.87;152.01;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:17:14;23.41;23.38;23.32;21.97;175.48;175.44;175.37;174.83;151.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:19:41;23.54;23.51;23.47;22.14;176.77;176.73;176.66;176.15;152.52;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:22:06;22.97;22.95;22.91;21.61;172.60;172.56;172.50;172.00;148.94;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:24:32;22.72;22.64;22.49;21.09;168.42;168.38;168.29;167.66;144.98;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:26:57;21.24;21.24;21.24;20.09;160.42;160.38;160.33;159.92;138.55;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:29:23;22.55;22.52;22.49;21.22;169.43;169.39;169.33;168.84;146.21;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:31:49;21.57;21.55;21.52;20.31;162.17;162.13;162.08;161.61;139.96;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:34:14;21.40;21.37;21.33;20.11;160.61;160.57;160.51;160.03;138.56;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:36:40;21.00;20.99;20.98;19.82;158.27;158.23;158.18;157.75;136.64;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:39:05;21.20;21.20;21.20;20.05;160.10;160.07;160.02;159.60;138.28;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:41:32;21.77;21.72;21.62;20.33;162.38;162.34;162.27;161.72;139.93;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:43:57;20.87;20.87;20.87;19.73;157.54;157.50;157.46;157.05;136.06;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:46:23;20.98;20.98;20.97;19.83;158.32;158.29;158.24;157.82;136.72;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:48:51;21.00;21.00;20.99;19.84;158.42;158.38;158.33;157.91;136.80;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:51:16;21.41;21.41;21.40;20.23;161.52;161.49;161.43;161.01;139.48;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:53:42;20.59;20.54;20.44;19.21;153.39;153.35;153.28;152.75;132.15;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:56:07;21.91;21.81;21.63;20.24;161.68;161.64;161.55;160.90;139.06;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T03:58:33;22.48;22.34;22.10;20.61;164.59;164.54;164.43;163.69;141.35;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:00:59;21.37;21.25;21.02;19.62;156.70;156.65;156.55;155.86;134.61;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:03:24;21.12;21.05;20.92;19.62;156.68;156.64;156.56;155.98;134.88;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:05:50;20.70;20.63;20.52;19.27;153.85;153.81;153.74;153.19;132.50;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:08:15;20.85;20.82;20.77;19.59;156.40;156.36;156.30;155.83;134.92;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:10:41;21.01;20.97;20.90;19.68;157.13;157.09;157.02;156.52;135.47;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:13:06;20.68;20.64;20.56;19.36;154.61;154.57;154.51;154.02;133.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:15:32;20.43;20.43;20.42;19.31;154.19;154.16;154.11;153.71;133.16;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:17:57;20.89;20.84;20.77;19.55;156.11;156.07;156.00;155.50;134.58;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:20:23;20.46;20.45;20.44;19.31;154.19;154.16;154.11;153.69;133.13;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:22:48;19.95;19.94;19.92;18.81;150.22;150.19;150.14;149.72;129.68;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:25:14;20.29;20.27;20.24;19.10;152.50;152.46;152.41;151.97;131.59;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:27:41;19.79;19.79;19.79;18.71;149.40;149.36;149.32;148.93;129.03;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:30:07;20.11;20.11;20.10;19.00;151.74;151.70;151.66;151.26;131.03;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:32:33;20.27;20.26;20.24;19.12;152.67;152.63;152.58;152.17;131.80;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:34:58;19.99;19.99;19.99;18.90;150.94;150.91;150.86;150.47;130.36;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:37:25;19.84;19.84;19.84;18.76;149.83;149.79;149.75;149.36;129.40;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:39:51;20.06;20.06;20.06;18.96;151.39;151.35;151.31;150.91;130.73;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:42:17;18.82;18.82;18.82;17.80;142.12;142.09;142.04;141.68;122.74;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:44:44;19.60;19.60;19.59;18.52;147.87;147.83;147.78;147.39;127.68;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:47:10;19.89;19.89;19.89;18.81;150.19;150.16;150.11;149.72;129.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:49:37;18.72;18.72;18.72;17.70;141.35;141.32;141.28;140.91;122.08;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:52:03;18.98;18.94;18.87;17.75;141.79;141.75;141.69;141.23;122.22;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:54:29;18.76;18.72;18.65;17.56;140.23;140.19;140.13;139.68;120.89;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:56:55;18.65;18.65;18.63;17.60;140.56;140.53;140.48;140.10;121.35;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T04:59:21;18.98;18.97;18.95;17.89;142.85;142.82;142.77;142.37;123.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:01:46;18.71;18.71;18.71;17.70;141.31;141.28;141.24;140.87;122.05;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:04:12;18.40;18.40;18.40;17.39;138.86;138.83;138.78;138.42;119.91;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:06:38;18.16;18.16;18.16;17.17;137.10;137.07;137.03;136.68;118.41;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:09:04;18.85;18.85;18.84;17.80;142.16;142.13;142.08;141.71;122.75;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:11:30;18.42;18.42;18.42;17.42;139.11;139.08;139.04;138.68;120.15;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:13:56;17.98;17.98;17.98;17.00;135.76;135.73;135.69;135.34;117.25;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:16:21;18.49;18.49;18.49;17.48;139.59;139.55;139.51;139.15;120.56;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:18:47;18.19;18.16;18.10;17.05;136.17;136.14;136.08;135.66;117.43;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:21:13;17.95;17.95;17.95;16.98;135.55;135.52;135.48;135.13;117.07;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:23:39;17.97;17.97;17.97;16.99;135.69;135.65;135.61;135.26;117.19;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:26:04;17.57;17.57;17.57;16.62;132.68;132.65;132.61;132.26;114.59;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:28:30;18.06;18.05;18.04;17.05;136.13;136.09;136.05;135.68;117.53;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:30:55;17.84;17.84;17.84;16.87;134.73;134.70;134.66;134.31;116.36;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:33:21;17.78;17.78;17.78;16.82;134.29;134.26;134.22;133.87;115.98;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:35:46;17.69;17.69;17.69;16.72;133.55;133.51;133.47;133.13;115.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:38:12;17.61;17.61;17.61;16.65;132.94;132.91;132.87;132.53;114.82;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:40:38;18.22;18.22;18.22;17.23;137.61;137.58;137.54;137.19;118.85;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:43:05;18.17;18.17;18.16;17.16;137.05;137.02;136.98;136.61;118.34;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:45:31;17.63;17.63;17.63;16.67;133.11;133.08;133.04;132.69;114.96;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:47:56;17.85;17.85;17.85;16.88;134.78;134.75;134.71;134.36;116.40;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:50:22;17.12;17.12;17.12;16.19;129.30;129.27;129.24;128.90;111.68;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:52:48;16.62;16.62;16.62;15.72;125.52;125.49;125.45;125.13;108.41;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:55:14;17.49;17.49;17.49;16.54;132.06;132.03;131.99;131.65;114.06;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T05:57:39;17.13;17.12;17.11;16.17;129.08;129.05;129.01;128.66;111.45;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:00:05;17.00;17.00;17.00;16.07;128.36;128.33;128.29;127.96;110.86;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:02:32;16.63;16.63;16.63;15.73;125.58;125.55;125.51;125.19;108.46;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:04:57;16.96;16.94;16.91;15.95;127.36;127.33;127.28;126.91;109.89;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:07:23;16.89;16.89;16.89;15.97;127.51;127.48;127.44;127.12;110.13;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:09:48;16.61;16.60;16.59;15.67;125.15;125.12;125.08;124.74;108.05;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:12:14;16.18;16.18;16.18;15.30;122.15;122.12;122.09;121.77;105.50;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:14:39;16.13;16.13;16.13;15.25;121.77;121.74;121.70;121.39;105.17;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:17:06;15.96;15.96;15.96;15.09;120.50;120.48;120.44;120.13;104.08;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:19:33;16.08;16.08;16.08;15.21;121.44;121.41;121.37;121.06;104.88;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:21:58;16.60;16.60;16.60;15.70;125.34;125.31;125.28;124.95;108.26;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:24:26;16.41;16.41;16.41;15.52;123.95;123.92;123.88;123.56;107.05;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:26:51;17.19;17.19;17.19;16.25;129.79;129.76;129.72;129.39;112.10;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:29:17;16.88;16.88;16.88;15.96;127.47;127.44;127.40;127.07;110.09;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:31:43;17.01;17.01;17.01;16.09;128.47;128.44;128.40;128.07;110.95;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:34:09;16.71;16.71;16.71;15.80;126.20;126.17;126.13;125.81;109.00;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:36:35;17.15;17.15;17.15;16.22;129.49;129.46;129.42;129.09;111.84;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:39:00;16.37;16.37;16.37;15.48;123.64;123.61;123.57;123.26;106.79;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:41:26;16.83;16.83;16.83;15.92;127.12;127.09;127.05;126.72;109.79;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:43:52;17.72;17.72;17.72;16.76;133.80;133.77;133.73;133.38;115.56;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:46:17;17.15;17.15;17.15;16.22;129.53;129.50;129.46;129.13;111.87;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:48:43;17.34;17.34;17.34;16.40;130.96;130.93;130.89;130.55;113.11;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:51:08;17.58;17.58;17.58;16.63;132.77;132.74;132.70;132.36;114.67;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:53:34;18.66;18.66;18.66;17.64;140.89;140.86;140.82;140.45;121.68;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:56:00;18.23;18.23;18.23;17.24;137.66;137.63;137.59;137.23;118.89;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T06:58:26;17.83;17.83;17.83;16.86;134.62;134.59;134.55;134.20;116.27;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:00:51;17.57;17.57;17.57;16.62;132.69;132.66;132.62;132.28;114.60;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:03:17;17.86;17.86;17.86;16.89;134.88;134.85;134.81;134.46;116.49;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:05:42;17.79;17.79;17.79;16.82;134.34;134.30;134.26;133.92;116.02;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:08:09;18.07;18.07;18.07;17.09;136.49;136.45;136.41;136.06;117.88;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:10:35;17.97;17.97;17.97;16.99;135.68;135.65;135.61;135.26;117.18;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:13:00;17.67;17.67;17.67;16.71;133.41;133.38;133.34;133.00;115.23;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:15:26;16.93;16.93;16.93;16.01;127.83;127.80;127.76;127.43;110.40;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:17:51;17.20;17.20;17.20;16.26;129.86;129.83;129.79;129.45;112.16;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:20:17;17.92;17.91;17.91;16.93;135.23;135.20;135.16;134.80;116.78;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:22:42;17.01;17.01;17.01;16.09;128.44;128.41;128.37;128.04;110.93;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T07:25:08;17.35;17.35;17.35;16.41;131.03;131.00;130.96;130.62;113.17;0.45
