sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:02:21;35.97;35.93;35.87;33.85;270.30;270.24;270.13;269.33;233.03;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:04:46;35.52;35.49;35.45;33.48;267.33;267.27;267.17;266.41;230.54;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:07:12;34.97;34.92;34.84;32.85;262.33;262.27;262.16;261.36;226.09;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:09:37;34.30;34.30;34.30;32.44;259.02;258.96;258.87;258.18;223.50;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:12:03;34.63;34.58;34.50;32.53;259.74;259.67;259.57;258.77;223.85;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:14:28;33.63;33.62;33.61;31.78;253.75;253.69;253.61;252.92;218.93;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:16:54;33.51;33.39;33.17;31.10;248.40;248.34;248.20;247.25;213.61;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:19:20;32.83;32.82;32.81;31.01;247.65;247.59;247.51;246.83;213.65;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:21:46;33.19;33.18;33.17;31.35;250.32;250.26;250.17;249.49;215.94;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:24:12;31.07;31.06;31.05;29.35;234.40;234.35;234.27;233.63;202.23;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:26:37;30.75;30.75;30.75;29.08;232.20;232.15;232.07;231.45;200.35;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:29:03;31.63;31.59;31.53;29.74;237.46;237.40;237.31;236.59;204.68;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:31:28;30.72;30.71;30.69;28.99;231.51;231.46;231.38;230.73;199.69;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:33:54;31.01;31.01;31.01;29.33;234.17;234.12;234.04;233.42;202.05;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:36:19;30.16;30.16;30.16;28.52;227.70;227.65;227.57;226.97;196.47;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:38:45;29.94;29.93;29.93;28.29;225.94;225.89;225.82;225.21;194.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:41:10;30.18;30.16;30.13;28.46;227.28;227.22;227.14;226.50;196.02;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:43:36;31.30;31.21;31.04;29.16;232.89;232.82;232.71;231.87;200.40;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:46:01;31.69;31.64;31.56;29.74;237.54;237.48;237.38;236.64;204.69;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:48:27;31.74;31.70;31.63;29.82;238.15;238.09;238.00;237.27;205.26;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:50:53;31.50;31.50;31.49;29.76;237.64;237.59;237.51;236.86;205.01;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:53:19;32.12;32.03;31.87;29.95;239.16;239.10;238.98;238.13;205.83;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:55:45;31.86;31.84;31.81;30.05;239.95;239.89;239.81;239.13;206.95;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T00:58:11;32.09;32.08;32.07;30.31;242.04;241.99;241.90;241.24;208.81;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:00:37;32.83;32.74;32.58;30.61;244.49;244.43;244.31;243.44;210.42;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:03:02;32.81;32.75;32.64;30.73;245.37;245.31;245.20;244.40;211.34;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:05:28;31.69;31.67;31.63;29.87;238.53;238.47;238.39;237.70;205.70;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:07:55;32.36;32.33;32.28;30.46;243.25;243.19;243.10;242.39;209.72;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:10:23;32.51;32.49;32.45;30.64;244.64;244.58;244.49;243.79;210.96;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:12:49;32.01;31.93;31.80;29.91;238.83;238.77;238.66;237.84;205.62;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:15:16;32.20;32.08;31.86;29.88;238.62;238.55;238.42;237.50;205.18;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:17:42;32.42;32.35;32.23;30.34;242.30;242.24;242.13;241.32;208.67;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:20:09;33.21;33.13;32.98;31.02;247.73;247.67;247.55;246.70;213.28;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:22:38;33.05;33.02;32.96;31.09;248.31;248.25;248.15;247.41;214.06;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:25:05;32.84;32.75;32.59;30.63;244.65;244.59;244.47;243.61;210.57;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:27:32;32.93;32.88;32.78;30.88;246.62;246.56;246.46;245.67;212.48;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:30:05;34.23;34.04;33.71;31.48;251.44;251.36;251.20;250.09;215.85;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:35:02;32.09;32.06;32.00;30.20;241.13;241.08;240.98;240.26;207.88;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:37:32;32.26;32.25;32.22;30.44;243.11;243.06;242.97;242.29;209.70;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:39:58;33.28;33.14;32.89;30.79;245.95;245.88;245.74;244.74;211.37;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:42:24;33.27;33.19;33.05;31.08;248.19;248.13;248.01;247.16;213.67;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:44:50;32.58;32.52;32.41;30.52;243.72;243.66;243.55;242.76;209.93;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:47:15;32.85;32.81;32.74;30.87;246.55;246.49;246.39;245.64;212.50;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:49:41;32.70;32.64;32.52;30.61;244.49;244.42;244.31;243.51;210.57;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:52:08;31.77;31.72;31.63;29.80;237.95;237.89;237.79;237.03;205.01;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:54:35;32.92;32.71;32.33;30.12;240.56;240.48;240.31;239.17;206.30;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:57:00;32.48;32.47;32.46;30.68;244.97;244.91;244.82;244.15;211.32;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T01:59:26;33.30;33.13;32.82;30.67;244.97;244.90;244.74;243.68;210.35;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:01:52;32.77;32.77;32.75;30.96;247.21;247.15;247.07;246.39;213.27;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:04:17;33.62;33.60;33.58;31.72;253.32;253.26;253.17;252.46;218.49;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:06:43;32.41;32.38;32.33;30.50;243.59;243.53;243.44;242.71;210.00;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:09:08;33.03;32.87;32.58;30.46;243.29;243.22;243.07;242.04;208.96;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:11:34;32.46;32.39;32.26;30.36;242.44;242.38;242.27;241.46;208.77;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:13:59;33.40;33.39;33.36;31.52;251.67;251.61;251.52;250.81;217.07;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:16:25;33.29;33.08;32.69;30.45;243.22;243.15;242.97;241.81;208.58;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:18:50;32.69;32.65;32.57;30.70;245.16;245.10;245.00;244.24;211.27;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:21:16;32.87;32.85;32.79;30.95;247.16;247.10;247.01;246.28;213.10;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:23:41;32.87;32.87;32.87;31.08;248.19;248.14;248.06;247.40;214.16;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:26:07;32.67;32.66;32.65;30.86;246.46;246.41;246.32;245.65;212.63;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:28:32;31.82;31.81;31.80;30.06;240.07;240.02;239.94;239.29;207.12;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:31:02;31.27;31.26;31.24;29.52;235.70;235.65;235.56;234.91;203.31;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:33:28;30.90;30.88;30.85;29.13;232.65;232.60;232.51;231.85;200.64;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:35:54;30.72;30.72;30.72;29.05;231.98;231.93;231.85;231.23;200.16;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:38:19;31.32;31.30;31.27;29.52;235.75;235.69;235.60;234.93;203.29;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:40:45;31.07;30.92;30.66;28.67;229.01;228.94;228.80;227.84;196.72;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:43:10;30.44;30.44;30.43;28.77;229.76;229.71;229.63;229.02;198.24;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:45:36;30.80;30.80;30.79;29.11;232.46;232.40;232.32;231.70;200.56;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:48:02;30.34;30.26;30.12;28.31;226.10;226.04;225.93;225.14;194.62;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:50:28;30.14;30.14;30.14;28.50;227.62;227.57;227.49;226.89;196.41;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:52:54;30.58;30.58;30.58;28.92;230.92;230.86;230.79;230.17;199.25;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:55:20;31.25;31.25;31.25;29.56;236.01;235.96;235.88;235.25;203.65;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T02:57:46;31.01;31.01;31.01;29.32;234.15;234.09;234.02;233.39;202.04;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:00:16;30.22;30.22;30.22;28.57;228.17;228.11;228.04;227.43;196.88;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:02:44;30.43;30.43;30.43;28.77;229.76;229.71;229.63;229.02;198.25;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:05:10;30.64;30.61;30.55;28.82;230.18;230.13;230.04;229.35;198.43;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:07:36;29.90;29.90;29.90;28.27;225.76;225.71;225.63;225.03;194.80;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:10:02;30.58;30.58;30.58;28.92;230.92;230.87;230.80;230.18;199.26;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:12:28;29.93;29.93;29.93;28.30;226.01;225.96;225.88;225.28;195.02;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:14:54;29.63;29.63;29.63;28.02;223.76;223.71;223.63;223.04;193.07;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:17:20;29.08;29.08;29.08;27.50;219.58;219.53;219.46;218.88;189.47;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:19:46;29.15;29.15;29.15;27.56;220.09;220.04;219.97;219.38;189.91;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:22:12;29.07;29.07;29.07;27.49;219.50;219.45;219.38;218.79;189.40;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:24:37;28.83;28.83;28.83;27.27;217.72;217.67;217.60;217.02;187.87;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:27:03;28.35;28.35;28.35;26.81;214.08;214.03;213.96;213.39;184.72;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:29:28;28.22;28.22;28.22;26.68;213.08;213.03;212.96;212.40;183.86;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:31:54;27.83;27.83;27.83;26.32;210.16;210.12;210.05;209.49;181.34;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:34:19;28.25;28.25;28.25;26.72;213.33;213.28;213.21;212.65;184.08;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:36:50;27.67;27.67;27.67;26.17;208.95;208.90;208.83;208.27;180.29;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:39:15;27.34;27.34;27.34;25.85;206.42;206.37;206.30;205.75;178.11;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:41:41;28.39;28.39;28.39;26.85;214.39;214.34;214.27;213.70;184.99;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:44:07;27.48;27.48;27.48;25.99;207.50;207.46;207.39;206.84;179.05;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:46:33;27.37;27.37;27.37;25.89;206.70;206.66;206.59;206.04;178.36;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:48:58;26.75;26.75;26.75;25.29;201.98;201.93;201.86;201.33;174.28;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:51:24;26.15;26.15;26.15;24.73;197.50;197.45;197.39;196.86;170.42;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:53:50;25.51;25.51;25.51;24.12;192.60;192.55;192.49;191.98;166.19;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:56:18;25.60;25.60;25.60;24.21;193.30;193.26;193.20;192.68;166.80;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T03:58:44;24.83;24.83;24.83;23.48;187.50;187.46;187.39;186.89;161.79;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:01:09;24.73;24.72;24.72;23.38;186.71;186.66;186.60;186.11;161.10;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:03:35;23.90;23.90;23.90;22.60;180.44;180.40;180.34;179.86;155.70;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:06:00;24.08;24.08;24.08;22.77;181.82;181.78;181.72;181.23;156.88;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:08:26;23.98;23.98;23.98;22.67;181.06;181.02;180.96;180.48;156.24;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:10:55;23.14;23.14;23.14;21.89;174.76;174.72;174.67;174.20;150.80;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:13:21;22.62;22.62;22.62;21.39;170.83;170.79;170.74;170.28;147.41;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:15:47;22.21;22.21;22.21;21.01;167.75;167.71;167.66;167.21;144.75;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:18:15;21.96;21.96;21.96;20.77;165.85;165.82;165.76;165.32;143.11;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:20:41;22.35;22.35;22.35;21.14;168.80;168.76;168.70;168.25;145.65;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:23:06;22.25;22.25;22.25;21.04;168.00;167.96;167.91;167.46;144.96;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:25:32;22.48;22.48;22.48;21.25;169.72;169.68;169.63;169.17;146.45;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:27:58;21.52;21.52;21.52;20.35;162.50;162.46;162.41;161.98;140.22;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:30:24;21.36;21.36;21.36;20.20;161.32;161.29;161.23;160.80;139.20;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:32:50;21.09;21.09;21.09;19.94;159.24;159.21;159.15;158.73;137.41;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:35:16;21.11;21.11;21.11;19.97;159.43;159.40;159.34;158.92;137.57;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:37:42;20.38;20.38;20.38;19.27;153.86;153.83;153.78;153.37;132.77;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:40:08;21.07;21.07;21.07;19.92;159.10;159.07;159.01;158.59;137.28;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:42:33;21.08;21.08;21.08;19.93;159.16;159.12;159.07;158.65;137.33;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:44:59;20.61;20.61;20.61;19.49;155.64;155.60;155.55;155.14;134.30;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:47:25;20.22;20.22;20.22;19.12;152.68;152.65;152.60;152.19;131.75;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:49:50;19.84;19.84;19.84;18.76;149.81;149.78;149.73;149.33;129.27;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:52:16;20.23;20.23;20.23;19.13;152.78;152.74;152.69;152.29;131.83;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:54:41;20.21;20.21;20.21;19.11;152.61;152.58;152.53;152.12;131.68;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:57:07;19.90;19.90;19.90;18.82;150.25;150.22;150.17;149.77;129.65;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T04:59:32;19.45;19.45;19.45;18.39;146.89;146.85;146.81;146.41;126.75;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:01:58;20.01;20.01;20.01;18.93;151.13;151.09;151.05;150.64;130.40;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:04:24;19.44;19.44;19.44;18.39;146.82;146.79;146.74;146.35;126.69;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:06:49;19.32;19.32;19.32;18.27;145.89;145.86;145.81;145.42;125.88;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:09:15;19.12;19.12;19.12;18.08;144.39;144.36;144.31;143.93;124.59;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:11:41;19.17;19.17;19.17;18.12;144.73;144.70;144.65;144.26;124.88;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:14:06;19.27;19.27;19.27;18.22;145.52;145.49;145.44;145.05;125.57;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:16:32;18.89;18.89;18.89;17.87;142.68;142.65;142.60;142.22;123.11;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:18:58;18.70;18.70;18.70;17.69;141.23;141.19;141.15;140.77;121.86;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:21:24;18.90;18.90;18.90;17.87;142.72;142.68;142.64;142.26;123.15;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:23:49;18.79;18.79;18.79;17.77;141.86;141.83;141.78;141.41;122.41;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:26:15;19.12;19.12;19.12;18.08;144.40;144.37;144.32;143.93;124.60;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:28:41;18.74;18.74;18.74;17.72;141.52;141.49;141.45;141.07;122.12;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:31:06;19.36;19.36;19.36;18.31;146.19;146.15;146.10;145.72;126.14;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:33:32;19.44;19.44;19.44;18.38;146.80;146.76;146.71;146.32;126.67;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:35:57;19.36;19.36;19.36;18.30;146.17;146.14;146.09;145.70;126.13;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:38:23;19.33;19.33;19.33;18.28;145.97;145.93;145.88;145.50;125.95;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:40:48;18.98;18.98;18.98;17.95;143.33;143.30;143.25;142.87;123.68;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:43:14;19.16;19.16;19.16;18.12;144.68;144.65;144.60;144.22;124.84;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:45:39;19.39;19.39;19.39;18.34;146.44;146.41;146.36;145.97;126.36;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:48:05;19.66;19.66;19.66;18.59;148.45;148.42;148.37;147.97;128.09;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:50:31;19.68;19.68;19.68;18.61;148.64;148.61;148.56;148.16;128.26;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:52:57;19.89;19.89;19.89;18.81;150.19;150.15;150.10;149.70;129.59;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:55:23;20.61;20.61;20.61;19.49;155.65;155.62;155.56;155.15;134.31;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T05:57:49;20.53;20.53;20.53;19.42;155.06;155.03;154.97;154.56;133.80;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:00:15;20.85;20.85;20.85;19.72;157.45;157.42;157.37;156.95;135.86;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:02:41;21.29;21.29;21.29;20.14;160.80;160.76;160.71;160.28;138.75;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:05:08;21.21;21.21;21.21;20.06;160.19;160.16;160.10;159.68;138.23;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:07:34;21.70;21.70;21.70;20.53;163.90;163.86;163.81;163.37;141.43;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:10:00;22.22;22.22;22.22;21.01;167.81;167.77;167.72;167.27;144.80;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:12:26;22.13;22.13;22.13;20.93;167.15;167.11;167.05;166.61;144.22;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:14:51;22.34;22.34;22.34;21.13;168.72;168.68;168.62;168.18;145.58;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:17:17;21.97;21.97;21.97;20.78;165.90;165.86;165.81;165.37;143.15;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:19:43;22.51;22.51;22.51;21.28;169.95;169.92;169.86;169.41;146.65;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:22:08;22.21;22.21;22.21;21.00;167.73;167.69;167.64;167.19;144.73;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:24:34;22.06;22.06;22.06;20.86;166.60;166.56;166.51;166.07;143.76;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:27:00;22.10;22.10;22.10;20.90;166.87;166.83;166.78;166.33;143.99;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:29:25;22.42;22.42;22.42;21.20;169.32;169.28;169.22;168.77;146.10;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:31:54;22.80;22.80;22.80;21.56;172.16;172.12;172.07;171.61;148.55;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:34:19;22.89;22.89;22.89;21.64;172.82;172.78;172.73;172.27;149.12;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:36:45;23.08;23.08;23.08;21.82;174.26;174.23;174.17;173.70;150.37;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:39:10;23.89;23.89;23.89;22.59;180.39;180.35;180.29;179.81;155.65;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:41:36;24.37;24.37;24.37;23.04;184.00;183.96;183.90;183.41;158.77;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:44:02;24.38;24.38;24.38;23.06;184.13;184.09;184.03;183.54;158.88;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:46:28;24.55;24.55;24.55;23.22;185.39;185.35;185.28;184.79;159.97;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:48:54;24.26;24.26;24.26;22.94;183.17;183.13;183.07;182.58;158.05;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:51:21;24.99;24.99;24.99;23.63;188.68;188.64;188.57;188.07;162.80;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:53:47;25.20;25.20;25.20;23.83;190.29;190.25;190.19;189.68;164.20;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:56:13;26.11;26.11;26.11;24.69;197.15;197.10;197.04;196.51;170.11;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T06:58:38;25.26;25.26;25.26;23.89;190.76;190.71;190.65;190.14;164.60;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:01:04;25.26;25.26;25.26;23.88;190.71;190.67;190.61;190.10;164.56;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:03:29;23.93;23.93;23.93;22.63;180.67;180.63;180.57;180.09;155.90;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:05:55;24.36;24.36;24.36;23.04;183.96;183.92;183.86;183.37;158.74;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:08:21;23.87;23.87;23.87;22.57;180.25;180.21;180.15;179.67;155.53;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:10:47;23.39;23.39;23.39;22.12;176.60;176.56;176.51;176.04;152.39;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:13:13;23.03;23.03;23.03;21.78;173.93;173.89;173.83;173.37;150.08;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:15:39;22.88;22.88;22.88;21.64;172.77;172.73;172.67;172.21;149.08;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:18:05;22.19;22.19;22.19;20.98;167.55;167.51;167.45;167.01;144.57;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:20:31;22.45;22.45;22.45;21.23;169.51;169.47;169.41;168.96;146.26;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:22:56;23.44;23.44;23.44;22.17;177.03;176.99;176.93;176.46;152.75;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:25:22;23.14;23.14;23.14;21.88;174.71;174.67;174.61;174.15;150.75;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-05-07T07:27:48;22.07;22.07;22.07;20.87;166.62;166.58;166.53;166.09;143.77;0.42
