sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56402;BME280;42299;35.160;26.100;2023-05-07T00:00:09;100959.53;;;16.37;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:01:31;100959.53;;;16.37;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:02:54;100954.22;;;16.34;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:04:16;100958.66;;;16.32;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:05:39;100953.34;;;16.32;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:07:00;100957.78;;;16.33;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:08:23;100959.56;;;16.29;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:09:45;100957.81;;;16.27;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:11:06;100965.78;;;16.30;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:12:28;100964.88;;;16.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:13:52;100966.66;;;16.30;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:15:14;100948.91;;;16.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:16:36;100954.22;;;16.34;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:17:59;100961.31;;;16.35;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:19:21;100948.91;;;16.34;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:20:43;100962.22;;;16.34;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:22:05;100947.13;;;16.33;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:23:26;100949.78;;;16.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:24:49;100958.66;;;16.30;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:26:10;100950.69;;;16.29;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:27:33;100951.59;;;16.26;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:28:55;100960.50;;;16.21;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:30:17;100951.66;;;16.14;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:31:38;100960.53;;;16.12;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:33:03;100962.31;;;16.13;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:34:24;100965.84;;;16.10;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:35:46;100961.41;;;16.09;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:37:08;100972.06;;;16.09;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:38:30;100976.53;;;16.04;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:39:52;100962.34;;;16.01;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:41:13;100961.47;;;16.00;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:42:36;100965.91;;;16.00;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:43:57;100953.50;;;15.94;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:45:20;100951.72;;;15.91;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:46:43;100951.72;;;15.93;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:48:07;100947.28;;;15.93;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:49:37;100946.41;;;15.93;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:51:00;100939.28;;;15.89;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:52:22;100947.31;;;15.87;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:53:47;100947.31;;;15.86;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:55:12;100947.31;;;15.84;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:56:36;100948.19;;;15.82;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:57:57;100947.31;;;15.78;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T00:59:20;100955.31;;;15.77;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:00:41;100951.75;;;15.76;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:02:04;100947.31;;;15.75;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:03:28;100952.63;;;15.75;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:04:50;100947.34;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:06:13;100954.47;;;15.67;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:07:38;100949.09;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:09:00;100943.78;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:10:25;100954.47;;;15.67;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:11:49;100940.25;;;15.65;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:13:12;100941.13;;;15.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:14:36;100938.47;;;15.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:15:57;100939.38;;;15.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:17:20;100935.84;;;15.61;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:18:43;100939.38;;;15.60;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:20:09;100935.84;;;15.61;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:21:33;100934.03;;;15.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:23:00;100947.34;;;15.66;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:24:23;100939.38;;;15.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:25:51;100950.03;;;15.66;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:27:14;100938.50;;;15.67;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:28:36;100941.13;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:30:00;100943.78;;;15.70;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:31:22;100946.44;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:32:49;100944.69;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:34:13;100949.09;;;15.70;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:35:39;100947.34;;;15.71;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:37:01;100947.34;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:38:26;100947.34;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:39:48;100942.91;;;15.73;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:41:12;100942.91;;;15.73;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:42:34;100950.88;;;15.73;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:43:56;100950.88;;;15.71;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:45:20;100957.97;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:46:41;100953.53;;;15.70;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:48:05;100959.75;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:49:28;100961.56;;;15.68;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:50:50;100950.91;;;15.68;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:52:13;100952.66;;;15.71;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:53:37;100944.66;;;15.77;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:55:00;100945.56;;;15.80;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:56:21;100949.06;;;15.82;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:57:44;100941.97;;;15.83;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T01:59:05;100946.44;;;15.81;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:00:28;100942.00;;;15.78;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:01:49;100932.25;;;15.77;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:03:12;100940.22;;;15.77;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:04:44;100945.53;;;15.77;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:06:07;100940.25;;;15.74;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:07:31;100942.91;;;15.70;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:08:56;100940.25;;;15.71;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:10:18;100940.25;;;15.71;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:11:40;100942.91;;;15.71;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:13:02;100936.69;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:14:23;100934.91;;;15.71;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:15:46;100946.44;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:17:11;100943.78;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:18:33;100946.44;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:19:56;100950.00;;;15.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:21:17;100944.66;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:22:40;100943.81;;;15.67;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:24:03;100947.34;;;15.65;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:25:26;100938.47;;;15.64;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:26:47;100949.13;;;15.64;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:28:09;100944.69;;;15.66;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:29:38;100950.91;;;15.65;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:31:01;100949.13;;;15.66;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:32:24;100945.59;;;15.67;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:33:46;100945.59;;;15.65;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:35:09;100950.91;;;15.62;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:36:31;100946.47;;;15.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:38:03;100942.03;;;15.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:39:28;100945.56;;;15.62;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:40:51;100938.47;;;15.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:42:12;100940.25;;;15.62;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:43:35;100937.63;;;15.59;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:44:56;100942.03;;;15.59;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:46:19;100931.41;;;15.57;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:47:46;100930.50;;;15.58;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:49:07;100939.38;;;15.57;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:50:30;100935.81;;;15.50;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:51:53;100934.03;;;15.49;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:53:18;100934.91;;;15.50;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:54:40;100931.38;;;15.51;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:56:03;100942.03;;;15.51;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:57:25;100935.84;;;15.49;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T02:58:47;100933.19;;;15.49;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:00:13;100930.50;;;15.52;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:01:44;100942.03;;;15.49;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:03:07;100924.28;;;15.50;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:04:29;100928.72;;;15.49;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:05:51;100942.03;;;15.48;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:07:12;100947.34;;;15.45;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:08:35;100946.47;;;15.44;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:09:59;100935.81;;;15.44;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:11:20;100933.16;;;15.43;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:12:42;100934.06;;;15.43;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:14:08;100942.94;;;15.39;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:15:31;100933.19;;;15.40;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:16:52;100939.38;;;15.37;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:18:14;100939.41;;;15.36;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:19:36;100948.25;;;15.33;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:20:58;100951.81;;;15.35;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:22:19;100963.31;;;15.39;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:23:42;100956.22;;;15.44;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:25:07;100964.22;;;15.47;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:26:29;100966.88;;;15.47;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:27:50;100969.53;;;15.48;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:29:16;100974.84;;;15.51;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:30:39;100975.78;;;15.55;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:32:01;100968.66;;;15.60;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:33:22;100973.97;;;15.65;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:34:45;100964.22;;;15.67;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:36:08;100968.63;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:37:30;100969.53;;;15.65;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:38:51;100975.75;;;15.67;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:40:18;100973.06;;;15.73;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:41:43;100967.72;;;15.78;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:43:06;100980.13;;;15.82;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:44:30;100971.25;;;15.84;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:45:54;100984.56;;;15.89;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:47:19;100986.34;;;15.94;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:48:42;100990.75;;;15.95;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:50:04;100992.53;;;15.97;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:51:26;100990.75;;;15.95;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:52:49;100992.53;;;16.00;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:54:13;100999.63;;;16.01;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:55:40;100997.88;;;16.01;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:57:02;100996.97;;;16.01;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:58:24;100997.88;;;16.01;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T03:59:48;100990.75;;;16.00;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:01:10;100995.19;;;16.00;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:02:33;100991.66;;;15.99;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:03:54;100996.97;;;15.98;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:05:17;100996.97;;;16.01;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:06:43;100988.06;;;16.03;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:08:06;100995.19;;;16.06;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:09:36;100986.28;;;16.08;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:11:00;101001.38;;;16.09;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:12:24;101009.38;;;16.08;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:13:46;100999.63;;;16.07;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:15:12;101004.94;;;16.05;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:16:34;101004.03;;;16.03;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:17:57;101005.84;;;16.07;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:19:19;101013.78;;;16.09;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:20:45;101018.25;;;16.13;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:22:10;101002.22;;;16.16;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:23:32;101006.66;;;16.15;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:24:57;101005.78;;;16.16;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:26:20;101014.66;;;16.17;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:27:44;101022.63;;;16.21;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:29:13;101023.53;;;16.22;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:30:34;101024.41;;;16.24;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:31:59;101027.97;;;16.23;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:33:21;101031.50;;;16.23;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:34:45;101021.75;;;16.25;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:36:07;101027.06;;;16.22;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:37:35;101033.28;;;16.24;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:38:57;101030.63;;;16.26;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:40:19;101036.81;;;16.28;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:41:43;101023.50;;;16.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:43:06;101035.03;;;16.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:44:34;101038.59;;;16.30;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:45:58;101036.81;;;16.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:47:21;101040.38;;;16.33;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:48:43;101045.69;;;16.38;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:50:06;101046.53;;;16.41;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:51:30;101048.31;;;16.44;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:52:53;101051.00;;;16.47;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:54:18;101057.22;;;16.47;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:55:40;101052.75;;;16.46;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:57:04;101055.41;;;16.48;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:58:27;101058.94;;;16.48;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T04:59:52;101058.06;;;16.48;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:01:13;101060.72;;;16.48;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:02:36;101058.94;;;16.51;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:03:58;101054.47;;;16.55;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:05:21;101051.81;;;16.59;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:06:44;101066.03;;;16.61;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:08:08;101068.72;;;16.64;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:09:32;101061.56;;;16.72;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:10:55;101054.44;;;16.78;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:12:19;101066.84;;;16.85;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:13:41;101069.47;;;16.88;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:15:10;101064.09;;;16.97;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:16:32;101075.53;;;17.16;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:17:54;101071.00;;;17.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:19:15;101086.91;;;17.43;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:20:38;101086.84;;;17.52;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:22:00;101079.69;;;17.58;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:23:25;101088.56;;;17.64;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:24:47;101097.44;;;17.68;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:26:08;101084.13;;;17.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:27:32;101096.59;;;17.57;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:28:54;101095.72;;;17.53;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:30:18;101091.31;;;17.47;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:31:41;101091.38;;;17.44;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:33:04;101094.03;;;17.43;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:34:27;101100.22;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:35:50;101102.91;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:37:12;101102.94;;;17.43;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:38:33;101108.28;;;17.43;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:39:56;101096.66;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:41:20;101102.91;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:42:44;101112.63;;;17.53;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:44:07;101114.41;;;17.54;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:45:29;101111.78;;;17.51;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:46:51;101110.00;;;17.50;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:48:16;101109.13;;;17.50;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:49:38;101110.84;;;17.54;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:51:02;101109.91;;;17.67;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:52:25;101121.31;;;17.87;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:53:49;101101.66;;;17.93;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:55:11;101109.66;;;17.96;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:56:33;101113.94;;;18.12;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:57:56;101110.38;;;18.15;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T05:59:18;101101.47;;;18.14;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:00:41;101107.50;;;18.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:02:03;101113.59;;;18.46;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:03:26;101101.75;;;18.71;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:04:50;101109.50;;;18.94;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:06:15;101109.50;;;18.94;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:07:38;101098.88;;;18.88;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:08:59;101113.06;;;18.91;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:10:29;101121.00;;;19.00;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:11:52;101112.72;;;19.17;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:13:16;101117.97;;;19.25;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:14:38;101109.66;;;19.43;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:16:01;101113.22;;;19.45;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:17:24;101118.66;;;19.39;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:18:46;101119.56;;;19.39;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:20:10;101120.38;;;19.43;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:21:34;101116.72;;;19.52;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:22:55;101112.97;;;19.63;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:24:17;101126.34;;;19.65;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:25:39;101121.56;;;19.83;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:27:01;101122.06;;;20.07;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:28:27;101117.38;;;20.18;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:29:51;101123.63;;;20.18;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:31:14;101120.72;;;20.32;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:32:40;101119.03;;;20.25;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:34:03;101112.22;;;20.07;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:35:33;101123.84;;;20.08;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:36:55;101133.44;;;20.19;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:38:37;101136.06;;;20.22;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:40:00;101145.75;;;20.31;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:41:24;101135.13;;;20.25;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:42:47;101142.41;;;20.18;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:44:29;101153.38;;;20.05;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:46:06;101147.91;;;20.11;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:47:29;101142.38;;;20.21;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:48:52;101150.34;;;20.23;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:50:13;101153.03;;;20.23;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:51:38;101142.44;;;20.15;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:53:00;101160.09;;;20.28;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:54:24;101146.66;;;20.30;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:55:45;101154.91;;;20.19;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:57:09;101157.72;;;20.10;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:58:31;101150.66;;;20.06;100.00
56402;BME280;42299;35.160;26.100;2023-05-07T06:59:54;101154.22;;;20.07;100.00
