sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2023-05-07T00:00:26;99037.34;;;8.91
73685;BMP280;61985;51.070;14.064;2023-05-07T00:02:52;99043.59;;;8.81
73685;BMP280;61985;51.070;14.064;2023-05-07T00:05:17;99050.06;;;8.83
73685;BMP280;61985;51.070;14.064;2023-05-07T00:07:43;99038.25;;;8.81
73685;BMP280;61985;51.070;14.064;2023-05-07T00:10:10;99043.66;;;8.73
73685;BMP280;61985;51.070;14.064;2023-05-07T00:12:35;99045.94;;;8.75
73685;BMP280;61985;51.070;14.064;2023-05-07T00:15:04;99041.28;;;8.83
73685;BMP280;61985;51.070;14.064;2023-05-07T00:17:30;99041.22;;;8.86
73685;BMP280;61985;51.070;14.064;2023-05-07T00:19:56;99045.44;;;8.87
73685;BMP280;61985;51.070;14.064;2023-05-07T00:22:21;99036.19;;;8.92
73685;BMP280;61985;51.070;14.064;2023-05-07T00:24:46;99036.25;;;8.85
73685;BMP280;61985;51.070;14.064;2023-05-07T00:27:12;99030.59;;;8.75
73685;BMP280;61985;51.070;14.064;2023-05-07T00:29:37;99033.94;;;8.83
73685;BMP280;61985;51.070;14.064;2023-05-07T00:32:02;99032.47;;;8.82
73685;BMP280;61985;51.070;14.064;2023-05-07T00:34:28;99039.78;;;8.78
73685;BMP280;61985;51.070;14.064;2023-05-07T00:36:53;99046.41;;;8.70
73685;BMP280;61985;51.070;14.064;2023-05-07T00:39:18;99044.41;;;8.74
73685;BMP280;61985;51.070;14.064;2023-05-07T00:41:44;99044.41;;;8.74
73685;BMP280;61985;51.070;14.064;2023-05-07T00:44:10;99030.28;;;8.66
73685;BMP280;61985;51.070;14.064;2023-05-07T00:46:35;99034.41;;;8.78
73685;BMP280;61985;51.070;14.064;2023-05-07T00:49:00;99039.16;;;8.63
73685;BMP280;61985;51.070;14.064;2023-05-07T00:51:26;99038.41;;;8.63
73685;BMP280;61985;51.070;14.064;2023-05-07T00:53:53;99040.03;;;8.53
73685;BMP280;61985;51.070;14.064;2023-05-07T00:56:20;99036.16;;;8.54
73685;BMP280;61985;51.070;14.064;2023-05-07T00:58:46;99043.38;;;8.64
73685;BMP280;61985;51.070;14.064;2023-05-07T01:01:12;99043.78;;;8.63
73685;BMP280;61985;51.070;14.064;2023-05-07T01:03:37;99046.00;;;8.71
73685;BMP280;61985;51.070;14.064;2023-05-07T01:06:04;99048.31;;;8.69
73685;BMP280;61985;51.070;14.064;2023-05-07T01:08:31;99045.94;;;8.75
73685;BMP280;61985;51.070;14.064;2023-05-07T01:10:57;99049.09;;;8.70
73685;BMP280;61985;51.070;14.064;2023-05-07T01:13:23;99049.78;;;8.74
73685;BMP280;61985;51.070;14.064;2023-05-07T01:15:49;99043.72;;;8.70
73685;BMP280;61985;51.070;14.064;2023-05-07T01:18:14;99036.94;;;8.54
73685;BMP280;61985;51.070;14.064;2023-05-07T01:20:40;99040.66;;;8.68
73685;BMP280;61985;51.070;14.064;2023-05-07T01:23:06;99044.19;;;8.61
73685;BMP280;61985;51.070;14.064;2023-05-07T01:25:32;99043.53;;;8.46
73685;BMP280;61985;51.070;14.064;2023-05-07T01:27:57;99052.34;;;8.50
73685;BMP280;61985;51.070;14.064;2023-05-07T01:30:25;99050.81;;;8.49
73685;BMP280;61985;51.070;14.064;2023-05-07T01:32:53;99040.94;;;8.39
73685;BMP280;61985;51.070;14.064;2023-05-07T01:35:24;99047.75;;;8.47
73685;BMP280;61985;51.070;14.064;2023-05-07T01:37:50;99046.31;;;8.39
73685;BMP280;61985;51.070;14.064;2023-05-07T01:40:16;99046.31;;;8.39
73685;BMP280;61985;51.070;14.064;2023-05-07T01:42:42;99056.66;;;8.37
73685;BMP280;61985;51.070;14.064;2023-05-07T01:45:08;99056.59;;;8.44
73685;BMP280;61985;51.070;14.064;2023-05-07T01:47:35;99057.41;;;8.41
73685;BMP280;61985;51.070;14.064;2023-05-07T01:50:01;99053.16;;;8.44
73685;BMP280;61985;51.070;14.064;2023-05-07T01:52:27;99046.91;;;8.54
73685;BMP280;61985;51.070;14.064;2023-05-07T01:54:53;99048.50;;;8.48
73685;BMP280;61985;51.070;14.064;2023-05-07T01:57:18;99050.03;;;8.49
73685;BMP280;61985;51.070;14.064;2023-05-07T01:59:43;99062.72;;;8.48
73685;BMP280;61985;51.070;14.064;2023-05-07T02:02:09;99063.13;;;8.43
73685;BMP280;61985;51.070;14.064;2023-05-07T02:04:34;99056.28;;;8.35
73685;BMP280;61985;51.070;14.064;2023-05-07T02:07:00;99060.94;;;8.31
73685;BMP280;61985;51.070;14.064;2023-05-07T02:09:25;99059.00;;;8.31
73685;BMP280;61985;51.070;14.064;2023-05-07T02:11:50;99054.84;;;8.27
73685;BMP280;61985;51.070;14.064;2023-05-07T02:14:16;99064.50;;;8.21
73685;BMP280;61985;51.070;14.064;2023-05-07T02:16:41;99055.72;;;8.13
73685;BMP280;61985;51.070;14.064;2023-05-07T02:19:07;99052.63;;;8.11
73685;BMP280;61985;51.070;14.064;2023-05-07T02:21:32;99052.25;;;8.12
73685;BMP280;61985;51.070;14.064;2023-05-07T02:23:57;99054.22;;;8.05
73685;BMP280;61985;51.070;14.064;2023-05-07T02:26:23;99053.78;;;8.13
73685;BMP280;61985;51.070;14.064;2023-05-07T02:28:48;99061.84;;;8.13
73685;BMP280;61985;51.070;14.064;2023-05-07T02:31:13;99070.19;;;8.23
73685;BMP280;61985;51.070;14.064;2023-05-07T02:33:39;99062.97;;;8.12
73685;BMP280;61985;51.070;14.064;2023-05-07T02:36:11;99074.09;;;8.18
73685;BMP280;61985;51.070;14.064;2023-05-07T02:38:37;99072.63;;;8.06
73685;BMP280;61985;51.070;14.064;2023-05-07T02:41:02;99073.41;;;8.07
73685;BMP280;61985;51.070;14.064;2023-05-07T02:43:28;99070.03;;;7.92
73685;BMP280;61985;51.070;14.064;2023-05-07T02:46:06;99063.19;;;7.84
73685;BMP280;61985;51.070;14.064;2023-05-07T02:48:31;99081.13;;;7.94
73685;BMP280;61985;51.070;14.064;2023-05-07T02:50:58;99085.00;;;7.93
73685;BMP280;61985;51.070;14.064;2023-05-07T02:53:23;99078.44;;;7.97
73685;BMP280;61985;51.070;14.064;2023-05-07T02:55:51;99076.88;;;8.04
73685;BMP280;61985;51.070;14.064;2023-05-07T06:11:13;99182.78;;;7.81
73685;BMP280;61985;51.070;14.064;2023-05-07T06:13:39;99187.81;;;7.75
73685;BMP280;61985;51.070;14.064;2023-05-07T06:16:04;99190.06;;;7.81
73685;BMP280;61985;51.070;14.064;2023-05-07T06:18:30;99197.75;;;7.78
73685;BMP280;61985;51.070;14.064;2023-05-07T06:20:55;99198.47;;;7.90
73685;BMP280;61985;51.070;14.064;2023-05-07T06:28:31;99203.50;;;7.81
73685;BMP280;61985;51.070;14.064;2023-05-07T06:31:17;99204.16;;;8.03
73685;BMP280;61985;51.070;14.064;2023-05-07T06:38:58;99216.78;;;8.09
73685;BMP280;61985;51.070;14.064;2023-05-07T06:41:27;99211.34;;;8.24
73685;BMP280;61985;51.070;14.064;2023-05-07T07:03:08;99222.81;;;8.28
73685;BMP280;61985;51.070;14.064;2023-05-07T07:10:45;99232.84;;;8.20
73685;BMP280;61985;51.070;14.064;2023-05-07T07:13:10;99232.44;;;8.25
73685;BMP280;61985;51.070;14.064;2023-05-07T07:15:35;99229.03;;;8.18
73685;BMP280;61985;51.070;14.064;2023-05-07T07:18:01;99225.97;;;8.12
73685;BMP280;61985;51.070;14.064;2023-05-07T07:20:26;99234.34;;;8.28
73685;BMP280;61985;51.070;14.064;2023-05-07T07:22:51;99231.28;;;8.23
73685;BMP280;61985;51.070;14.064;2023-05-07T07:25:17;99231.66;;;8.28
73685;BMP280;61985;51.070;14.064;2023-05-07T07:27:42;99233.97;;;8.23
73685;BMP280;61985;51.070;14.064;2023-05-07T07:30:08;99232.44;;;8.29
73685;BMP280;61985;51.070;14.064;2023-05-07T07:32:34;99234.63;;;8.45
73685;BMP280;61985;51.070;14.064;2023-05-07T07:35:00;99232.69;;;8.49
73685;BMP280;61985;51.070;14.064;2023-05-07T07:37:25;99239.53;;;8.61
73685;BMP280;61985;51.070;14.064;2023-05-07T07:39:50;99241.13;;;8.51
73685;BMP280;61985;51.070;14.064;2023-05-07T07:42:16;99240.31;;;8.58
73685;BMP280;61985;51.070;14.064;2023-05-07T07:44:41;99241.91;;;8.48
73685;BMP280;61985;51.070;14.064;2023-05-07T07:47:06;99249.56;;;8.49
73685;BMP280;61985;51.070;14.064;2023-05-07T07:49:32;99251.81;;;8.62
73685;BMP280;61985;51.070;14.064;2023-05-07T07:51:57;99253.66;;;8.72
73685;BMP280;61985;51.070;14.064;2023-05-07T07:54:24;99249.44;;;8.71
73685;BMP280;61985;51.070;14.064;2023-05-07T07:56:50;99247.53;;;8.71
73685;BMP280;61985;51.070;14.064;2023-05-07T07:59:16;99250.28;;;8.61
73685;BMP280;61985;51.070;14.064;2023-05-07T08:01:44;99268.31;;;8.57
73685;BMP280;61985;51.070;14.064;2023-05-07T08:04:09;99252.69;;;8.37
73685;BMP280;61985;51.070;14.064;2023-05-07T08:06:35;99257.25;;;8.47
73685;BMP280;61985;51.070;14.064;2023-05-07T08:09:00;99260.28;;;8.53
73685;BMP280;61985;51.070;14.064;2023-05-07T08:11:26;99259.63;;;8.38
73685;BMP280;61985;51.070;14.064;2023-05-07T08:13:51;99258.06;;;8.41
73685;BMP280;61985;51.070;14.064;2023-05-07T08:16:16;99262.25;;;8.45
73685;BMP280;61985;51.070;14.064;2023-05-07T08:18:42;99256.88;;;8.45
73685;BMP280;61985;51.070;14.064;2023-05-07T08:21:07;99270.72;;;8.40
73685;BMP280;61985;51.070;14.064;2023-05-07T08:23:33;99261.84;;;8.43
73685;BMP280;61985;51.070;14.064;2023-05-07T08:25:59;99260.38;;;8.42
73685;BMP280;61985;51.070;14.064;2023-05-07T08:28:25;99269.47;;;8.55
73685;BMP280;61985;51.070;14.064;2023-05-07T08:30:50;99259.44;;;8.67
73685;BMP280;61985;51.070;14.064;2023-05-07T08:33:16;99265.53;;;8.74
73685;BMP280;61985;51.070;14.064;2023-05-07T08:35:41;99267.09;;;8.65
73685;BMP280;61985;51.070;14.064;2023-05-07T08:38:07;99275.25;;;8.58
73685;BMP280;61985;51.070;14.064;2023-05-07T08:40:36;99279.84;;;8.53
73685;BMP280;61985;51.070;14.064;2023-05-07T08:43:02;99292.56;;;8.46
73685;BMP280;61985;51.070;14.064;2023-05-07T08:45:29;99288.72;;;8.43
73685;BMP280;61985;51.070;14.064;2023-05-07T08:47:58;99280.28;;;8.48
73685;BMP280;61985;51.070;14.064;2023-05-07T08:50:24;99282.53;;;8.57
73685;BMP280;61985;51.070;14.064;2023-05-07T08:52:50;99286.41;;;8.52
73685;BMP280;61985;51.070;14.064;2023-05-07T08:55:15;99286.56;;;8.83
73685;BMP280;61985;51.070;14.064;2023-05-07T08:57:41;99281.53;;;8.92
73685;BMP280;61985;51.070;14.064;2023-05-07T09:00:07;99290.41;;;8.86
73685;BMP280;61985;51.070;14.064;2023-05-07T09:02:35;99286.53;;;8.90
73685;BMP280;61985;51.070;14.064;2023-05-07T09:05:01;99289.19;;;8.98
73685;BMP280;61985;51.070;14.064;2023-05-07T09:07:26;99294.63;;;8.90
73685;BMP280;61985;51.070;14.064;2023-05-07T09:09:52;99299.22;;;8.90
73685;BMP280;61985;51.070;14.064;2023-05-07T09:12:18;99303.88;;;8.82
73685;BMP280;61985;51.070;14.064;2023-05-07T09:14:45;99303.16;;;8.74
73685;BMP280;61985;51.070;14.064;2023-05-07T09:17:11;99297.53;;;8.51
73685;BMP280;61985;51.070;14.064;2023-05-07T09:19:36;99303.56;;;8.73
73685;BMP280;61985;51.070;14.064;2023-05-07T09:22:03;99307.97;;;9.01
73685;BMP280;61985;51.070;14.064;2023-05-07T09:24:30;99307.06;;;9.19
73685;BMP280;61985;51.070;14.064;2023-05-07T09:27:00;99308.44;;;9.38
73685;BMP280;61985;51.070;14.064;2023-05-07T09:29:26;99308.75;;;9.43
73685;BMP280;61985;51.070;14.064;2023-05-07T09:31:54;99309.28;;;9.31
73685;BMP280;61985;51.070;14.064;2023-05-07T09:34:19;99307.72;;;9.30
73685;BMP280;61985;51.070;14.064;2023-05-07T09:36:45;99305.94;;;9.16
73685;BMP280;61985;51.070;14.064;2023-05-07T09:39:10;99308.16;;;9.25
73685;BMP280;61985;51.070;14.064;2023-05-07T09:41:46;99301.94;;;9.35
73685;BMP280;61985;51.070;14.064;2023-05-07T09:44:12;99289.69;;;9.30
73685;BMP280;61985;51.070;14.064;2023-05-07T09:46:39;99307.28;;;9.39
73685;BMP280;61985;51.070;14.064;2023-05-07T09:49:07;99302.66;;;9.39
73685;BMP280;61985;51.070;14.064;2023-05-07T09:51:47;99308.66;;;9.54
73685;BMP280;61985;51.070;14.064;2023-05-07T09:54:13;99307.53;;;9.55
73685;BMP280;61985;51.070;14.064;2023-05-07T09:56:39;99306.38;;;9.52
73685;BMP280;61985;51.070;14.064;2023-05-07T09:59:07;99304.72;;;9.66
73685;BMP280;61985;51.070;14.064;2023-05-07T10:01:36;99307.59;;;9.86
73685;BMP280;61985;51.070;14.064;2023-05-07T10:04:02;99314.50;;;9.87
73685;BMP280;61985;51.070;14.064;2023-05-07T10:06:30;99305.09;;;10.02
73685;BMP280;61985;51.070;14.064;2023-05-07T10:08:55;99302.94;;;10.21
73685;BMP280;61985;51.070;14.064;2023-05-07T10:11:22;99308.34;;;10.21
73685;BMP280;61985;51.070;14.064;2023-05-07T10:13:47;99301.38;;;10.23
73685;BMP280;61985;51.070;14.064;2023-05-07T10:16:13;99296.91;;;10.40
73685;BMP280;61985;51.070;14.064;2023-05-07T10:18:40;99296.63;;;10.62
73685;BMP280;61985;51.070;14.064;2023-05-07T10:21:27;99299.75;;;10.57
73685;BMP280;61985;51.070;14.064;2023-05-07T10:24:14;99296.34;;;10.80
73685;BMP280;61985;51.070;14.064;2023-05-07T10:26:48;99290.75;;;10.67
73685;BMP280;61985;51.070;14.064;2023-05-07T10:29:20;99297.94;;;10.77
73685;BMP280;61985;51.070;14.064;2023-05-07T10:34:36;99298.78;;;10.98
73685;BMP280;61985;51.070;14.064;2023-05-07T10:37:03;99300.53;;;11.08
73685;BMP280;61985;51.070;14.064;2023-05-07T10:39:29;99293.69;;;11.03
73685;BMP280;61985;51.070;14.064;2023-05-07T10:41:55;99297.94;;;11.01
73685;BMP280;61985;51.070;14.064;2023-05-07T10:44:28;99286.16;;;10.91
73685;BMP280;61985;51.070;14.064;2023-05-07T10:47:13;99295.75;;;10.96
73685;BMP280;61985;51.070;14.064;2023-05-07T10:52:15;99292.13;;;11.50
73685;BMP280;61985;51.070;14.064;2023-05-07T10:54:42;99295.72;;;11.83
73685;BMP280;61985;51.070;14.064;2023-05-07T11:00:00;99290.72;;;11.81
73685;BMP280;61985;51.070;14.064;2023-05-07T11:05:27;99296.31;;;11.71
73685;BMP280;61985;51.070;14.064;2023-05-07T11:08:02;99291.34;;;11.89
73685;BMP280;61985;51.070;14.064;2023-05-07T11:13:15;99297.13;;;12.07
73685;BMP280;61985;51.070;14.064;2023-05-07T11:15:45;99290.44;;;11.96
73685;BMP280;61985;51.070;14.064;2023-05-07T11:18:12;99297.44;;;11.93
73685;BMP280;61985;51.070;14.064;2023-05-07T11:20:57;99295.56;;;11.70
73685;BMP280;61985;51.070;14.064;2023-05-07T11:26:08;99289.97;;;11.81
73685;BMP280;61985;51.070;14.064;2023-05-07T11:28:38;99294.31;;;11.95
73685;BMP280;61985;51.070;14.064;2023-05-07T11:31:04;99296.75;;;11.89
73685;BMP280;61985;51.070;14.064;2023-05-07T11:33:30;99293.72;;;11.87
73685;BMP280;61985;51.070;14.064;2023-05-07T11:35:56;99294.13;;;11.65
73685;BMP280;61985;51.070;14.064;2023-05-07T11:38:22;99294.00;;;11.73
73685;BMP280;61985;51.070;14.064;2023-05-07T11:40:52;99296.81;;;11.65
73685;BMP280;61985;51.070;14.064;2023-05-07T11:43:17;99301.69;;;11.74
73685;BMP280;61985;51.070;14.064;2023-05-07T11:45:44;99287.41;;;11.74
73685;BMP280;61985;51.070;14.064;2023-05-07T11:48:10;99294.41;;;11.71
73685;BMP280;61985;51.070;14.064;2023-05-07T11:50:35;99301.72;;;11.71
73685;BMP280;61985;51.070;14.064;2023-05-07T11:53:07;99296.66;;;11.53
73685;BMP280;61985;51.070;14.064;2023-05-07T11:55:33;99299.25;;;11.80
73685;BMP280;61985;51.070;14.064;2023-05-07T11:57:58;99304.22;;;12.01
73685;BMP280;61985;51.070;14.064;2023-05-07T12:00:23;99300.13;;;11.93
73685;BMP280;61985;51.070;14.064;2023-05-07T12:02:48;99306.16;;;12.01
73685;BMP280;61985;51.070;14.064;2023-05-07T12:05:14;99299.00;;;11.91
73685;BMP280;61985;51.070;14.064;2023-05-07T12:07:39;99309.63;;;12.01
73685;BMP280;61985;51.070;14.064;2023-05-07T12:10:05;99298.66;;;12.09
73685;BMP280;61985;51.070;14.064;2023-05-07T12:12:38;99303.56;;;12.14
73685;BMP280;61985;51.070;14.064;2023-05-07T12:15:03;99315.94;;;11.95
73685;BMP280;61985;51.070;14.064;2023-05-07T12:17:29;99312.53;;;11.91
73685;BMP280;61985;51.070;14.064;2023-05-07T12:19:54;99309.41;;;11.92
73685;BMP280;61985;51.070;14.064;2023-05-07T12:22:20;99313.88;;;11.82
73685;BMP280;61985;51.070;14.064;2023-05-07T12:24:47;99305.53;;;11.93
73685;BMP280;61985;51.070;14.064;2023-05-07T12:27:16;99311.66;;;11.77
73685;BMP280;61985;51.070;14.064;2023-05-07T12:29:46;99316.28;;;11.97
73685;BMP280;61985;51.070;14.064;2023-05-07T12:32:19;99309.91;;;11.87
73685;BMP280;61985;51.070;14.064;2023-05-07T12:34:46;99317.66;;;11.85
73685;BMP280;61985;51.070;14.064;2023-05-07T12:37:12;99324.00;;;12.15
73685;BMP280;61985;51.070;14.064;2023-05-07T12:39:38;99320.94;;;12.13
73685;BMP280;61985;51.070;14.064;2023-05-07T12:42:03;99325.91;;;12.34
73685;BMP280;61985;51.070;14.064;2023-05-07T12:44:31;99330.78;;;12.92
73685;BMP280;61985;51.070;14.064;2023-05-07T12:46:56;99340.69;;;12.82
73685;BMP280;61985;51.070;14.064;2023-05-07T12:49:23;99340.94;;;12.88
73685;BMP280;61985;51.070;14.064;2023-05-07T12:51:48;99330.72;;;12.79
73685;BMP280;61985;51.070;14.064;2023-05-07T12:54:31;99327.81;;;12.86
73685;BMP280;61985;51.070;14.064;2023-05-07T12:57:04;99329.94;;;12.62
73685;BMP280;61985;51.070;14.064;2023-05-07T12:59:31;99325.19;;;12.50
73685;BMP280;61985;51.070;14.064;2023-05-07T13:01:57;99328.78;;;12.43
73685;BMP280;61985;51.070;14.064;2023-05-07T13:04:24;99324.41;;;12.50
73685;BMP280;61985;51.070;14.064;2023-05-07T13:06:50;99325.59;;;12.49
73685;BMP280;61985;51.070;14.064;2023-05-07T13:09:15;99332.00;;;12.75
73685;BMP280;61985;51.070;14.064;2023-05-07T13:11:40;99326.38;;;12.98
73685;BMP280;61985;51.070;14.064;2023-05-07T13:14:06;99320.84;;;13.18
73685;BMP280;61985;51.070;14.064;2023-05-07T13:16:31;99319.44;;;13.14
73685;BMP280;61985;51.070;14.064;2023-05-07T13:18:56;99316.94;;;13.19
73685;BMP280;61985;51.070;14.064;2023-05-07T13:21:21;99322.34;;;13.36
73685;BMP280;61985;51.070;14.064;2023-05-07T13:23:47;99324.00;;;13.17
73685;BMP280;61985;51.070;14.064;2023-05-07T13:26:12;99328.19;;;13.18
73685;BMP280;61985;51.070;14.064;2023-05-07T13:28:37;99328.00;;;12.96
73685;BMP280;61985;51.070;14.064;2023-05-07T13:31:03;99330.19;;;12.68
73685;BMP280;61985;51.070;14.064;2023-05-07T13:33:28;99324.34;;;12.70
73685;BMP280;61985;51.070;14.064;2023-05-07T13:35:53;99329.75;;;12.70
73685;BMP280;61985;51.070;14.064;2023-05-07T13:38:19;99320.31;;;12.61
73685;BMP280;61985;51.070;14.064;2023-05-07T13:40:44;99316.00;;;12.80
73685;BMP280;61985;51.070;14.064;2023-05-07T13:43:10;99323.31;;;12.63
73685;BMP280;61985;51.070;14.064;2023-05-07T13:45:35;99319.72;;;12.70
73685;BMP280;61985;51.070;14.064;2023-05-07T13:48:00;99328.19;;;12.89
73685;BMP280;61985;51.070;14.064;2023-05-07T13:50:26;99320.91;;;12.85
73685;BMP280;61985;51.070;14.064;2023-05-07T13:52:54;99324.44;;;12.66
73685;BMP280;61985;51.070;14.064;2023-05-07T13:55:21;99319.84;;;12.46
73685;BMP280;61985;51.070;14.064;2023-05-07T13:57:57;99320.31;;;12.25
73685;BMP280;61985;51.070;14.064;2023-05-07T14:00:24;99324.50;;;12.46
73685;BMP280;61985;51.070;14.064;2023-05-07T14:02:49;99328.75;;;12.47
73685;BMP280;61985;51.070;14.064;2023-05-07T14:05:15;99322.03;;;12.35
73685;BMP280;61985;51.070;14.064;2023-05-07T14:07:40;99332.09;;;12.51
73685;BMP280;61985;51.070;14.064;2023-05-07T14:10:06;99333.56;;;12.72
73685;BMP280;61985;51.070;14.064;2023-05-07T14:12:32;99338.63;;;12.54
73685;BMP280;61985;51.070;14.064;2023-05-07T14:14:57;99322.06;;;12.52
73685;BMP280;61985;51.070;14.064;2023-05-07T14:17:22;99322.41;;;12.17
73685;BMP280;61985;51.070;14.064;2023-05-07T14:19:50;99325.53;;;12.16
73685;BMP280;61985;51.070;14.064;2023-05-07T14:22:15;99320.88;;;12.53
73685;BMP280;61985;51.070;14.064;2023-05-07T14:24:41;99321.66;;;12.86
73685;BMP280;61985;51.070;14.064;2023-05-07T14:27:06;99321.75;;;12.66
73685;BMP280;61985;51.070;14.064;2023-05-07T14:29:31;99322.19;;;12.81
73685;BMP280;61985;51.070;14.064;2023-05-07T14:31:57;99317.78;;;12.87
73685;BMP280;61985;51.070;14.064;2023-05-07T14:34:22;99327.41;;;12.72
73685;BMP280;61985;51.070;14.064;2023-05-07T14:36:48;99313.28;;;12.80
73685;BMP280;61985;51.070;14.064;2023-05-07T14:39:13;99312.75;;;13.18
73685;BMP280;61985;51.070;14.064;2023-05-07T14:41:38;99313.19;;;13.88
73685;BMP280;61985;51.070;14.064;2023-05-07T14:44:04;99312.69;;;13.35
73685;BMP280;61985;51.070;14.064;2023-05-07T14:46:29;99313.28;;;12.80
73685;BMP280;61985;51.070;14.064;2023-05-07T14:48:55;99321.41;;;12.64
73685;BMP280;61985;51.070;14.064;2023-05-07T14:51:21;99320.28;;;12.45
73685;BMP280;61985;51.070;14.064;2023-05-07T14:53:46;99327.25;;;12.26
73685;BMP280;61985;51.070;14.064;2023-05-07T14:56:11;99326.28;;;12.53
73685;BMP280;61985;51.070;14.064;2023-05-07T14:58:37;99314.13;;;13.10
73685;BMP280;61985;51.070;14.064;2023-05-07T15:01:03;99326.06;;;12.96
73685;BMP280;61985;51.070;14.064;2023-05-07T15:03:28;99329.53;;;12.97
73685;BMP280;61985;51.070;14.064;2023-05-07T15:05:54;99329.19;;;12.95
73685;BMP280;61985;51.070;14.064;2023-05-07T15:08:20;99326.63;;;12.71
73685;BMP280;61985;51.070;14.064;2023-05-07T15:10:45;99331.19;;;12.74
73685;BMP280;61985;51.070;14.064;2023-05-07T15:13:11;99327.47;;;12.68
73685;BMP280;61985;51.070;14.064;2023-05-07T15:15:38;99327.63;;;12.44
73685;BMP280;61985;51.070;14.064;2023-05-07T15:18:04;99325.53;;;12.16
73685;BMP280;61985;51.070;14.064;2023-05-07T15:20:29;99320.72;;;12.60
73685;BMP280;61985;51.070;14.064;2023-05-07T15:22:55;99333.41;;;12.79
73685;BMP280;61985;51.070;14.064;2023-05-07T15:25:21;99323.81;;;12.25
73685;BMP280;61985;51.070;14.064;2023-05-07T15:27:46;99334.81;;;12.15
73685;BMP280;61985;51.070;14.064;2023-05-07T15:30:12;99327.88;;;12.34
73685;BMP280;61985;51.070;14.064;2023-05-07T15:32:39;99330.66;;;12.30
73685;BMP280;61985;51.070;14.064;2023-05-07T15:35:06;99333.94;;;12.01
73685;BMP280;61985;51.070;14.064;2023-05-07T15:37:31;99338.88;;;11.66
73685;BMP280;61985;51.070;14.064;2023-05-07T15:39:57;99344.66;;;11.65
73685;BMP280;61985;51.070;14.064;2023-05-07T15:42:22;99332.19;;;11.51
73685;BMP280;61985;51.070;14.064;2023-05-07T15:44:48;99347.97;;;11.53
73685;BMP280;61985;51.070;14.064;2023-05-07T15:47:13;99337.09;;;11.13
73685;BMP280;61985;51.070;14.064;2023-05-07T15:49:40;99334.13;;;11.27
73685;BMP280;61985;51.070;14.064;2023-05-07T15:52:06;99336.22;;;11.39
73685;BMP280;61985;51.070;14.064;2023-05-07T15:54:31;99355.59;;;11.11
73685;BMP280;61985;51.070;14.064;2023-05-07T15:56:59;99341.69;;;10.88
73685;BMP280;61985;51.070;14.064;2023-05-07T15:59:26;99340.94;;;10.84
73685;BMP280;61985;51.070;14.064;2023-05-07T16:01:52;99344.03;;;11.10
73685;BMP280;61985;51.070;14.064;2023-05-07T16:04:17;99348.38;;;11.04
73685;BMP280;61985;51.070;14.064;2023-05-07T16:06:42;99344.28;;;10.96
73685;BMP280;61985;51.070;14.064;2023-05-07T16:09:11;99338.72;;;10.79
73685;BMP280;61985;51.070;14.064;2023-05-07T16:11:36;99335.88;;;10.63
73685;BMP280;61985;51.070;14.064;2023-05-07T16:14:01;99334.25;;;10.69
73685;BMP280;61985;51.070;14.064;2023-05-07T16:16:27;99338.91;;;10.65
73685;BMP280;61985;51.070;14.064;2023-05-07T16:18:57;99332.78;;;10.64
73685;BMP280;61985;51.070;14.064;2023-05-07T16:21:22;99336.38;;;10.81
73685;BMP280;61985;51.070;14.064;2023-05-07T16:23:48;99335.13;;;10.62
73685;BMP280;61985;51.070;14.064;2023-05-07T16:26:15;99336.44;;;10.78
73685;BMP280;61985;51.070;14.064;2023-05-07T16:28:40;99339.09;;;10.81
73685;BMP280;61985;51.070;14.064;2023-05-07T16:31:09;99334.91;;;10.77
73685;BMP280;61985;51.070;14.064;2023-05-07T16:33:34;99320.03;;;10.92
73685;BMP280;61985;51.070;14.064;2023-05-07T16:35:59;99341.25;;;10.63
73685;BMP280;61985;51.070;14.064;2023-05-07T16:38:25;99338.41;;;10.46
73685;BMP280;61985;51.070;14.064;2023-05-07T16:40:53;99347.84;;;10.31
73685;BMP280;61985;51.070;14.064;2023-05-07T16:43:18;99336.44;;;10.20
73685;BMP280;61985;51.070;14.064;2023-05-07T16:45:44;99345.88;;;10.35
73685;BMP280;61985;51.070;14.064;2023-05-07T16:48:09;99339.72;;;10.35
73685;BMP280;61985;51.070;14.064;2023-05-07T16:50:34;99335.09;;;10.35
73685;BMP280;61985;51.070;14.064;2023-05-07T16:53:00;99341.66;;;10.34
73685;BMP280;61985;51.070;14.064;2023-05-07T16:55:25;99338.06;;;10.10
73685;BMP280;61985;51.070;14.064;2023-05-07T16:57:50;99345.41;;;10.09
73685;BMP280;61985;51.070;14.064;2023-05-07T17:00:16;99351.19;;;10.08
73685;BMP280;61985;51.070;14.064;2023-05-07T17:02:42;99356.41;;;9.88
73685;BMP280;61985;51.070;14.064;2023-05-07T17:05:08;99354.84;;;9.90
73685;BMP280;61985;51.070;14.064;2023-05-07T17:07:33;99342.91;;;9.91
73685;BMP280;61985;51.070;14.064;2023-05-07T17:10:00;99362.22;;;9.83
73685;BMP280;61985;51.070;14.064;2023-05-07T17:12:25;99370.59;;;9.92
73685;BMP280;61985;51.070;14.064;2023-05-07T17:14:51;99361.44;;;9.86
