sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-05-07T00:00:37;15.08;14.84;13.68;11.58;92.68;92.61;92.32;90.47;75.70;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T00:03:07;13.98;13.82;13.03;11.41;91.23;91.17;90.96;89.57;75.52;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T00:05:37;13.57;13.47;12.92;11.58;92.58;92.54;92.38;91.28;77.37;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T00:08:10;14.66;14.47;13.52;11.67;93.34;93.28;93.03;91.43;76.85;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T00:10:40;13.36;13.23;12.55;11.08;88.60;88.56;88.37;87.12;73.60;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T00:13:10;13.58;13.48;12.97;11.68;93.40;93.36;93.21;92.15;78.19;0.57
74330;SPS30;62749;51.982;5.916;2023-05-07T00:15:39;15.40;15.17;14.03;11.95;95.60;95.53;95.24;93.41;78.26;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T00:18:08;15.23;15.03;14.04;12.12;96.93;96.87;96.61;94.94;79.80;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T00:20:38;14.11;13.94;13.08;11.37;90.97;90.91;90.69;89.21;75.11;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T00:23:10;14.63;14.40;13.26;11.21;89.77;89.70;89.41;87.60;73.28;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T00:25:39;13.18;13.06;12.43;11.02;88.16;88.11;87.94;86.75;73.36;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T00:28:08;14.18;14.02;13.22;11.57;92.56;92.51;92.29;90.88;76.63;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T00:30:38;17.32;17.01;15.44;12.78;102.32;102.24;101.84;99.46;82.77;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T00:33:07;15.20;15.04;14.22;12.50;99.98;99.92;99.70;98.23;82.90;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T00:35:39;16.05;15.84;14.80;12.79;102.30;102.24;101.96;100.22;84.25;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T00:38:11;15.72;15.54;14.69;12.89;103.06;103.01;102.77;101.24;85.41;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T00:40:40;14.94;14.75;13.82;11.98;95.85;95.79;95.54;93.95;79.05;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T00:43:10;13.86;13.70;12.90;11.27;90.15;90.09;89.88;88.48;74.57;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T00:45:39;17.25;16.96;15.54;13.03;104.28;104.20;103.84;101.62;84.84;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T00:48:09;15.82;15.61;14.54;12.51;100.07;100.01;99.73;97.96;82.27;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T00:50:39;14.51;14.33;13.43;11.65;93.23;93.18;92.94;91.40;76.92;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T00:53:11;14.68;14.51;13.64;11.89;95.13;95.07;94.84;93.34;78.63;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T00:55:40;12.78;12.68;12.19;10.95;87.51;87.47;87.33;86.31;73.19;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T00:58:10;12.74;12.65;12.19;10.99;87.82;87.78;87.65;86.66;73.55;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T01:00:40;12.79;12.69;12.18;10.93;87.39;87.35;87.20;86.17;73.05;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T01:03:09;13.13;13.03;12.53;11.27;90.07;90.03;89.88;88.84;75.35;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T01:05:38;14.36;14.19;13.33;11.60;92.77;92.72;92.49;91.00;76.63;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T01:08:14;15.77;15.50;14.16;11.83;94.70;94.63;94.29;92.22;76.91;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T01:10:45;14.57;14.37;13.36;11.46;91.71;91.64;91.38;89.72;75.30;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T01:13:16;13.84;13.73;13.18;11.83;94.54;94.50;94.34;93.22;79.02;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T01:15:45;15.30;15.18;14.59;13.10;104.71;104.66;104.49;103.26;87.56;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T01:18:15;14.74;14.56;13.68;11.90;95.17;95.11;94.87;93.34;78.60;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T01:20:45;15.52;15.32;14.32;12.37;98.96;98.89;98.63;96.94;81.50;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T01:23:17;16.51;16.27;15.02;12.76;102.09;102.02;101.70;99.71;83.49;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T01:25:51;15.46;15.33;14.65;13.06;104.44;104.39;104.20;102.87;87.09;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T01:28:20;14.10;13.98;13.42;12.03;96.17;96.13;95.97;94.82;80.37;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T01:30:51;15.33;15.16;14.27;12.46;99.65;99.59;99.35;97.80;82.42;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T01:33:24;15.03;14.84;13.91;12.06;96.49;96.43;96.18;94.59;79.60;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T01:35:58;15.79;15.59;14.59;12.63;101.06;101.00;100.73;99.04;83.30;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T01:38:32;15.74;15.59;14.80;13.08;104.56;104.51;104.29;102.83;86.89;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T01:41:03;14.87;14.76;14.24;12.85;102.69;102.65;102.49;101.35;86.03;0.57
74330;SPS30;62749;51.982;5.916;2023-05-07T01:43:33;15.64;15.50;14.81;13.19;105.43;105.37;105.18;103.82;87.88;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T01:46:03;14.85;14.72;14.09;12.58;100.54;100.49;100.31;99.05;83.88;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T01:48:33;16.22;16.02;15.02;13.04;104.35;104.28;104.02;102.31;86.11;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T01:51:03;14.91;14.77;14.05;12.45;99.56;99.51;99.31;97.96;82.82;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T01:53:40;16.18;16.10;15.69;14.36;114.75;114.71;114.57;113.52;96.64;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T01:56:10;15.82;15.68;14.97;13.33;106.62;106.57;106.37;105.00;88.88;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T01:58:39;16.90;16.68;15.56;13.40;107.22;107.15;106.85;104.98;88.20;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T02:01:08;17.08;16.85;15.74;13.59;108.73;108.66;108.37;106.50;89.52;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T02:03:38;17.12;16.91;15.84;13.74;109.91;109.85;109.56;107.75;90.66;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T02:06:07;18.13;17.88;16.64;14.29;114.34;114.26;113.94;111.89;93.94;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T02:08:39;15.64;15.54;15.03;13.61;108.75;108.71;108.55;107.40;91.23;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T02:11:09;15.35;15.23;14.62;13.11;104.83;104.78;104.61;103.36;87.62;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T02:13:38;15.00;14.93;14.60;13.43;107.28;107.24;107.12;106.20;90.50;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T02:16:07;15.50;15.36;14.67;13.06;104.43;104.38;104.19;102.84;87.05;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T02:18:37;14.10;14.02;13.65;12.47;99.62;99.58;99.46;98.52;83.85;0.57
74330;SPS30;62749;51.982;5.916;2023-05-07T02:21:06;15.34;15.25;14.79;13.45;107.50;107.46;107.32;106.24;90.33;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T02:23:36;17.29;17.10;16.13;14.12;112.97;112.90;112.64;110.93;93.54;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T02:26:08;16.78;16.62;15.82;14.02;112.11;112.06;111.83;110.32;93.29;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T02:28:37;17.18;17.04;16.30;14.56;116.39;116.33;116.13;114.67;97.12;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T02:31:06;14.72;14.64;14.20;12.92;103.25;103.21;103.08;102.05;86.77;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T02:33:36;15.90;15.81;15.36;14.01;111.95;111.91;111.77;110.69;94.16;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T02:36:06;14.80;14.74;14.44;13.31;106.31;106.28;106.17;105.29;89.77;0.57
74330;SPS30;62749;51.982;5.916;2023-05-07T02:38:36;15.49;15.42;15.04;13.79;110.20;110.16;110.04;109.05;92.87;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T02:41:08;14.72;14.67;14.39;13.27;106.06;106.02;105.92;105.06;89.60;0.57
74330;SPS30;62749;51.982;5.916;2023-05-07T02:43:37;14.12;14.11;14.07;13.25;105.80;105.77;105.72;105.15;90.05;0.56
74330;SPS30;62749;51.982;5.916;2023-05-07T02:46:07;14.98;14.92;14.59;13.42;107.19;107.15;107.04;106.12;90.44;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T02:48:38;16.83;16.68;15.93;14.18;113.39;113.33;113.12;111.66;94.51;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T02:51:14;15.02;14.97;14.74;13.66;109.13;109.09;109.00;108.18;92.35;0.57
74330;SPS30;62749;51.982;5.916;2023-05-07T02:53:43;15.54;15.47;15.12;13.88;110.93;110.89;110.77;109.81;93.55;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T02:56:15;16.55;16.42;15.78;14.17;113.31;113.25;113.07;111.74;94.76;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T02:58:45;16.21;16.10;15.52;14.01;111.99;111.94;111.77;110.53;93.83;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T03:01:14;16.09;15.95;15.25;13.60;108.77;108.71;108.52;107.14;90.72;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T03:03:43;16.25;16.11;15.39;13.72;109.71;109.65;109.45;108.06;91.48;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T03:06:13;16.62;16.46;15.66;13.87;110.91;110.85;110.63;109.12;92.25;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T03:08:42;16.83;16.63;15.66;13.68;109.42;109.36;109.10;107.40;90.51;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T03:11:15;16.22;16.07;15.30;13.58;108.55;108.50;108.28;106.83;90.35;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T03:13:45;16.78;16.60;15.70;13.79;110.32;110.26;110.01;108.39;91.48;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T03:16:15;17.12;16.92;15.92;13.89;111.07;111.01;110.74;108.99;91.83;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T03:18:45;16.32;16.16;15.36;13.59;108.69;108.63;108.41;106.92;90.37;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T03:21:14;15.63;15.47;14.66;12.93;103.37;103.31;103.09;101.62;85.82;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T03:23:43;16.39;16.21;15.31;13.42;107.30;107.24;106.99;105.38;88.88;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T03:26:15;16.30;16.13;15.31;13.51;108.00;107.94;107.72;106.19;89.70;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T03:28:46;15.61;15.52;15.05;13.69;109.39;109.35;109.20;108.11;91.92;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T03:31:15;16.21;16.07;15.35;13.68;109.36;109.30;109.10;107.70;91.17;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T03:33:51;15.78;15.66;15.08;13.59;108.65;108.60;108.43;107.21;90.97;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T03:36:22;15.64;15.53;14.94;13.44;107.47;107.43;107.25;106.02;89.94;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T03:38:52;16.62;16.48;15.77;14.09;112.63;112.58;112.38;110.97;93.99;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T03:41:24;15.76;15.63;14.98;13.41;107.22;107.17;106.99;105.69;89.56;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T03:43:55;16.94;16.80;16.08;14.37;114.87;114.81;114.61;113.18;95.87;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T03:46:25;16.90;16.70;15.73;13.73;109.81;109.74;109.48;107.77;90.81;0.65
74330;SPS30;62749;51.982;5.916;2023-05-07T03:48:55;17.21;17.01;15.97;13.89;111.15;111.08;110.80;109.02;91.80;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T03:51:24;16.03;15.91;15.31;13.78;110.18;110.13;109.95;108.70;92.21;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T03:53:54;15.50;15.42;14.98;13.65;109.08;109.04;108.90;107.84;91.73;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T03:56:26;15.74;15.62;15.04;13.54;108.21;108.17;108.00;106.76;90.58;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T03:58:55;15.82;15.69;15.04;13.46;107.57;107.52;107.33;106.02;89.84;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T04:01:25;16.75;16.61;15.94;14.29;114.24;114.19;114.00;112.63;95.47;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T04:03:55;17.30;17.15;16.38;14.59;116.64;116.58;116.36;114.87;97.23;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T04:06:24;17.13;16.99;16.31;14.62;116.85;116.79;116.60;115.20;97.65;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T04:08:53;16.92;16.80;16.21;14.64;117.05;117.00;116.82;115.54;98.10;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T04:11:26;18.13;17.99;17.31;15.58;124.56;124.50;124.30;122.88;104.24;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T04:13:56;18.65;18.50;17.78;15.97;127.70;127.64;127.43;125.94;106.80;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T04:16:26;18.92;18.74;17.82;15.78;126.20;126.13;125.88;124.16;104.96;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T04:18:55;18.33;18.17;17.37;15.50;123.91;123.85;123.63;122.06;103.36;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T04:21:24;19.46;19.27;18.29;16.16;129.24;129.18;128.91;127.10;107.39;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T04:23:54;18.72;18.60;18.03;16.38;130.94;130.89;130.71;129.38;109.98;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T04:26:27;18.46;18.34;17.76;16.12;128.83;128.78;128.60;127.28;108.17;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T04:28:57;17.84;17.72;17.16;15.58;124.50;124.45;124.28;123.00;104.53;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T04:31:27;18.93;18.78;18.01;16.14;129.00;128.94;128.72;127.16;107.77;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T04:33:57;19.10;18.96;18.26;16.46;131.55;131.49;131.28;129.80;110.15;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T04:36:27;18.88;18.74;18.01;16.18;129.37;129.31;129.10;127.59;108.21;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T04:38:56;18.77;18.65;18.08;16.42;131.24;131.18;131.00;129.67;110.22;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T04:41:29;19.33;19.16;18.32;16.34;130.65;130.59;130.35;128.70;108.97;0.65
74330;SPS30;62749;51.982;5.916;2023-05-07T04:43:58;20.45;20.30;19.56;17.63;140.90;140.83;140.61;139.03;117.98;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T04:46:30;20.46;20.29;19.44;17.39;139.06;138.99;138.75;137.05;116.12;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T04:48:59;18.25;18.16;17.70;16.20;129.47;129.42;129.27;128.09;109.06;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T04:51:29;19.84;19.68;18.85;16.87;134.84;134.78;134.54;132.89;112.59;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T04:53:59;19.26;19.10;18.28;16.33;130.60;130.53;130.30;128.68;109.00;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T04:56:31;18.53;18.41;17.81;16.15;129.06;129.01;128.83;127.48;108.31;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T04:59:00;19.15;19.03;18.43;16.72;133.65;133.60;133.41;132.03;112.21;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T05:01:30;19.85;19.70;18.91;16.97;135.68;135.62;135.39;133.78;113.42;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T05:03:59;19.13;18.99;18.31;16.52;132.05;131.99;131.79;130.32;110.62;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T05:06:29;20.00;19.84;19.03;17.04;136.24;136.18;135.95;134.30;113.82;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T05:08:58;20.31;20.14;19.28;17.24;137.79;137.73;137.49;135.78;115.02;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T05:11:28;19.68;19.53;18.83;16.98;135.76;135.70;135.50;133.98;113.72;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T05:14:00;20.09;19.95;19.23;17.35;138.66;138.60;138.39;136.85;116.15;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T05:16:29;19.85;19.71;19.00;17.14;137.01;136.95;136.74;135.22;114.77;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T05:18:59;19.54;19.45;19.00;17.44;139.38;139.33;139.18;137.96;117.53;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T05:21:30;28.88;28.80;28.36;26.32;210.24;210.17;210.00;208.45;177.97;0.54
74330;SPS30;62749;51.982;5.916;2023-05-07T05:24:00;19.01;18.92;18.43;16.87;134.78;134.73;134.57;133.33;113.51;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T05:26:33;17.97;17.92;17.67;16.42;131.17;131.13;131.02;130.08;111.09;0.57
74330;SPS30;62749;51.982;5.916;2023-05-07T05:29:02;18.96;18.85;18.29;16.65;133.03;132.98;132.80;131.48;111.81;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T05:31:32;19.06;18.95;18.38;16.73;133.67;133.61;133.44;132.11;112.33;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T05:34:02;18.25;18.18;17.82;16.43;131.27;131.23;131.10;130.03;110.87;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T05:36:32;18.09;17.98;17.45;15.89;127.00;126.95;126.78;125.53;106.75;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T05:39:01;18.20;18.13;17.75;16.35;130.61;130.57;130.44;129.34;110.26;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T05:41:33;19.09;18.98;18.38;16.69;133.42;133.36;133.18;131.81;112.04;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T05:44:03;18.65;18.50;17.76;15.94;127.42;127.37;127.15;125.64;106.52;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T05:46:33;19.10;18.96;18.27;16.48;131.70;131.64;131.44;129.97;110.30;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T05:49:03;18.09;17.99;17.49;15.96;127.52;127.47;127.31;126.08;107.27;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T05:51:33;18.15;18.09;17.81;16.52;131.94;131.90;131.79;130.80;111.66;0.58
74330;SPS30;62749;51.982;5.916;2023-05-07T05:54:02;18.60;18.50;18.04;16.51;131.96;131.91;131.76;130.55;111.16;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T05:56:34;18.25;18.16;17.69;16.19;129.37;129.32;129.17;127.97;108.95;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T05:59:05;18.12;18.01;17.48;15.90;127.06;127.01;126.84;125.57;106.77;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T06:01:35;17.63;17.54;17.06;15.58;124.47;124.43;124.27;123.09;104.74;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T06:04:04;19.09;18.97;18.38;16.69;133.41;133.35;133.17;131.81;112.04;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T06:06:33;18.34;18.28;18.02;16.74;133.73;133.69;133.59;132.62;113.25;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T06:09:03;17.06;17.00;16.72;15.48;123.69;123.66;123.55;122.60;104.64;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T06:11:35;18.04;17.96;17.56;16.14;128.94;128.90;128.76;127.65;108.77;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T06:14:05;19.16;19.04;18.46;16.77;134.04;133.99;133.80;132.45;112.59;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:16:35;18.93;18.83;18.35;16.79;134.14;134.10;133.94;132.70;112.96;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:19:04;18.34;18.26;17.86;16.42;131.19;131.14;131.01;129.88;110.68;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T06:21:34;18.00;17.91;17.50;16.07;128.38;128.34;128.20;127.07;108.26;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:24:03;18.34;18.21;17.57;15.86;126.75;126.70;126.50;125.11;106.20;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:26:35;19.00;18.92;18.50;17.00;135.82;135.78;135.63;134.46;114.57;0.59
74330;SPS30;62749;51.982;5.916;2023-05-07T06:29:05;18.75;18.63;18.00;16.29;130.21;130.15;129.96;128.57;109.20;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T06:31:35;19.18;19.06;18.48;16.80;134.30;134.25;134.07;132.71;112.83;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:34:05;20.84;20.62;19.51;17.16;137.20;137.13;136.82;134.82;113.80;0.65
74330;SPS30;62749;51.982;5.916;2023-05-07T06:36:34;20.74;20.53;19.47;17.18;137.38;137.31;137.02;135.08;114.10;0.64
74330;SPS30;62749;51.982;5.916;2023-05-07T06:39:04;19.79;19.65;18.91;17.02;136.08;136.02;135.80;134.25;113.90;0.64
74330;SPS30;62749;51.982;5.916;2023-05-07T06:41:36;20.13;19.99;19.31;17.46;139.53;139.47;139.26;137.76;116.98;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T06:44:05;19.42;19.32;18.82;17.21;137.56;137.51;137.35;136.07;115.83;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:46:35;19.20;19.09;18.55;16.91;135.13;135.07;134.90;133.59;113.64;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T06:49:04;20.84;20.69;19.96;18.01;143.97;143.91;143.69;142.10;120.62;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:51:33;19.28;19.22;18.94;17.58;140.45;140.40;140.29;139.26;118.91;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:54:03;20.88;20.79;20.30;18.63;148.88;148.82;148.66;147.34;125.52;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T06:56:35;21.13;21.03;20.53;18.83;150.43;150.38;150.21;148.87;126.80;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T06:59:06;20.74;20.65;20.18;18.54;148.13;148.08;147.92;146.63;124.93;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:01:35;20.46;20.37;19.91;18.29;146.13;146.08;145.92;144.66;123.25;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T07:04:05;21.34;21.21;20.57;18.71;149.50;149.44;149.24;147.74;125.62;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T07:06:35;20.34;20.25;19.81;18.21;145.49;145.44;145.29;144.04;122.75;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:09:04;20.44;20.36;19.99;18.47;147.57;147.53;147.39;146.22;124.73;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T07:11:37;21.39;21.30;20.86;19.21;153.49;153.44;153.29;152.00;129.58;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T07:14:06;21.97;21.84;21.22;19.33;154.47;154.41;154.22;152.70;129.88;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T07:16:36;21.48;21.41;21.08;19.55;156.14;156.09;155.96;154.79;132.14;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:19:05;19.70;19.62;19.22;17.70;141.42;141.37;141.23;140.05;119.39;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T07:21:34;19.90;19.85;19.62;18.28;146.04;146.00;145.89;144.90;123.82;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:24:04;20.51;20.44;20.08;18.58;148.42;148.37;148.24;147.08;125.50;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:26:33;20.41;20.36;20.08;18.67;149.12;149.07;148.96;147.89;126.32;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:29:06;20.93;20.82;20.31;18.60;148.63;148.58;148.41;147.06;125.22;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T07:31:35;21.10;21.01;20.52;18.84;150.54;150.49;150.33;149.01;126.94;0.63
74330;SPS30;62749;51.982;5.916;2023-05-07T07:34:05;22.96;22.76;21.79;19.47;155.65;155.57;155.30;153.36;129.90;0.66
74330;SPS30;62749;51.982;5.916;2023-05-07T07:36:34;23.84;23.58;22.26;19.51;156.05;155.96;155.60;153.26;129.27;0.66
74330;SPS30;62749;51.982;5.916;2023-05-07T07:39:04;22.48;22.30;21.44;19.27;154.07;154.00;153.75;151.96;128.88;0.65
74330;SPS30;62749;51.982;5.916;2023-05-07T07:41:33;20.26;20.17;19.70;18.07;144.42;144.37;144.21;142.93;121.75;0.61
74330;SPS30;62749;51.982;5.916;2023-05-07T07:44:05;20.57;20.48;20.04;18.44;147.34;147.29;147.13;145.88;124.33;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:46:34;20.96;20.90;20.55;19.03;152.03;151.98;151.85;150.69;128.60;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:49:04;20.73;20.66;20.29;18.77;149.92;149.88;149.74;148.57;126.75;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T07:51:33;20.17;20.13;19.90;18.55;148.15;148.10;148.00;146.99;125.62;0.60
74330;SPS30;62749;51.982;5.916;2023-05-07T07:54:03;20.28;20.20;19.81;18.27;146.01;145.96;145.82;144.63;123.34;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T07:56:33;20.31;20.23;19.84;18.31;146.28;146.23;146.09;144.90;123.57;0.62
74330;SPS30;62749;51.982;5.916;2023-05-07T07:59:05;20.37;20.24;19.62;17.83;142.49;142.43;142.24;140.79;119.69;0.66
74330;SPS30;62749;51.982;5.916;2023-05-07T08:01:34;21.75;21.59;20.78;18.71;149.57;149.51;149.27;147.57;125.20;0.65
