sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:01:19;21.49;28.97
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:03:45;21.51;28.75
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:06:10;21.60;28.19
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:08:38;21.72;27.79
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:11:04;21.81;27.98
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:13:30;21.89;27.81
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:16:01;21.85;27.92
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:18:27;21.89;27.84
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:20:53;21.92;27.69
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:23:19;21.94;27.46
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:25:44;21.98;27.77
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:28:10;21.97;27.62
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:30:36;22.02;27.29
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:33:02;21.99;27.09
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:35:29;21.99;27.42
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:37:55;21.97;27.05
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:40:21;21.90;26.38
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:42:47;21.87;26.44
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:45:15;21.75;25.94
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:47:41;21.68;26.26
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:50:08;21.75;26.66
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:52:36;21.76;26.09
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:55:06;21.75;27.01
69326;HTU21D;56471;53.508;49.252;2023-05-07T00:57:36;21.77;26.68
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:00:07;21.77;26.59
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:02:37;21.74;26.94
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:05:08;21.72;25.78
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:07:35;21.75;25.65
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:10:03;21.70;25.40
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:12:30;21.72;25.94
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:14:57;21.67;26.50
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:17:25;21.72;25.97
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:19:51;21.69;25.97
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:22:32;21.68;25.69
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:24:58;21.67;25.30
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:27:25;21.51;24.82
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:29:51;21.37;24.82
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:32:19;21.23;25.08
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:34:48;21.11;24.64
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:37:14;21.03;24.38
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:39:43;20.94;24.54
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:42:08;20.87;24.75
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:44:34;20.83;24.58
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:47:01;20.78;24.98
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:49:27;20.77;24.65
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:51:53;20.83;24.77
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:54:19;20.83;24.63
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:56:45;20.83;24.36
69326;HTU21D;56471;53.508;49.252;2023-05-07T01:59:13;20.85;24.54
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:01:38;20.90;24.59
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:04:04;20.89;24.38
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:06:30;20.88;24.20
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:08:56;20.89;24.46
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:11:22;20.90;24.27
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:13:47;20.91;24.11
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:16:13;20.85;24.17
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:18:39;20.83;24.39
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:21:05;20.81;24.40
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:23:31;20.79;24.49
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:25:59;20.85;24.70
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:28:25;20.88;24.61
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:30:50;20.98;24.71
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:33:16;21.06;25.00
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:35:41;21.10;24.80
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:38:07;21.19;25.15
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:40:36;21.23;24.56
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:43:05;21.20;24.43
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:45:32;21.23;24.74
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:47:58;21.24;24.83
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:50:24;21.18;24.75
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:52:50;21.14;24.89
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:55:16;21.15;24.90
69326;HTU21D;56471;53.508;49.252;2023-05-07T02:57:41;21.15;25.08
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:00:17;21.19;25.10
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:02:44;21.16;25.22
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:05:19;21.22;25.33
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:07:45;21.25;25.23
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:10:11;21.27;25.04
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:12:37;21.31;25.04
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:15:03;21.28;25.05
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:17:29;21.25;24.94
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:19:54;21.27;24.91
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:22:20;21.24;24.94
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:24:46;21.20;25.10
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:27:11;21.18;25.04
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:29:37;21.24;24.95
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:32:03;21.25;25.46
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:34:28;21.28;25.42
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:36:54;21.25;24.97
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:39:19;21.24;24.87
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:41:45;21.23;24.92
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:44:11;21.19;24.94
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:46:36;21.28;25.04
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:49:02;21.32;24.46
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:51:27;21.31;24.49
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:53:53;21.31;24.82
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:56:19;21.31;24.30
69326;HTU21D;56471;53.508;49.252;2023-05-07T03:58:47;21.28;23.87
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:01:12;21.24;24.45
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:03:38;21.28;24.33
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:06:04;21.27;24.04
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:08:30;21.28;24.52
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:10:58;21.21;24.66
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:13:25;21.20;24.95
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:15:52;21.24;23.87
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:18:17;21.28;24.49
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:20:43;21.27;24.57
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:23:09;21.30;24.77
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:25:43;21.30;22.95
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:28:09;21.25;24.08
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:30:34;21.18;24.17
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:33:00;21.16;24.49
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:35:26;21.10;24.52
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:37:51;21.10;24.59
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:40:17;21.14;24.72
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:42:43;21.18;24.65
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:45:09;21.22;24.08
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:47:36;21.14;24.14
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:50:02;21.18;24.47
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:52:27;21.28;24.11
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:54:53;21.28;23.84
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:57:18;21.27;23.70
69326;HTU21D;56471;53.508;49.252;2023-05-07T04:59:44;21.30;23.37
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:02:10;21.22;23.52
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:04:36;21.20;22.47
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:07:02;21.21;23.59
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:09:31;21.19;23.61
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:11:56;21.25;22.16
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:14:25;21.32;23.57
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:16:50;21.24;23.50
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:19:16;21.29;23.35
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:21:42;21.22;23.43
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:24:07;21.20;23.82
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:26:34;21.25;24.05
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:28:59;21.10;23.95
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:31:25;21.11;23.97
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:33:51;21.21;22.69
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:36:17;21.31;23.28
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:38:42;21.33;23.50
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:41:09;21.28;23.40
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:43:35;21.24;23.50
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:46:00;21.34;23.21
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:48:26;21.36;22.93
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:50:52;21.38;23.23
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:53:17;21.36;22.90
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:55:43;21.36;22.78
69326;HTU21D;56471;53.508;49.252;2023-05-07T05:58:09;21.23;23.13
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:00:35;21.14;22.06
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:03:00;21.13;20.89
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:05:26;21.01;21.83
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:07:52;21.03;23.19
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:10:17;21.13;22.54
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:12:43;21.08;21.82
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:15:09;21.09;22.71
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:17:35;21.07;22.26
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:20:01;21.04;23.07
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:22:26;21.15;23.13
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:24:52;21.14;22.42
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:27:18;21.20;23.14
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:29:43;21.28;21.89
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:32:13;21.28;21.34
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:34:39;21.25;19.94
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:37:05;21.13;19.59
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:39:32;21.15;20.49
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:41:58;21.18;20.89
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:44:23;21.09;21.86
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:46:49;21.16;21.24
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:49:15;21.18;20.70
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:51:41;21.13;21.63
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:54:07;21.02;20.09
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:56:33;21.00;19.72
69326;HTU21D;56471;53.508;49.252;2023-05-07T06:59:02;20.91;18.18
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:01:29;20.92;20.47
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:03:54;20.95;19.72
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:06:20;21.05;21.01
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:08:46;21.11;21.34
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:11:12;21.17;18.92
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:13:37;21.24;19.60
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:16:03;21.25;20.34
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:18:29;21.23;18.23
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:20:54;21.27;20.15
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:23:20;21.25;19.20
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:25:46;21.25;19.74
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:28:12;21.17;16.93
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:30:38;20.93;18.48
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:33:04;21.02;19.54
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:35:33;21.15;19.79
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:38:04;21.08;19.35
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:40:34;21.11;20.25
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:43:02;21.09;20.06
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:45:28;21.04;20.59
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:47:54;21.07;20.79
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:50:20;21.13;19.12
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:52:46;21.10;18.35
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:55:12;21.06;19.22
69326;HTU21D;56471;53.508;49.252;2023-05-07T07:57:37;21.14;19.10
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:00:03;21.18;19.44
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:02:29;21.17;18.90
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:04:55;21.11;19.76
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:07:21;21.14;19.74
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:09:48;21.07;19.97
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:12:14;21.15;20.54
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:14:39;21.17;20.79
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:17:05;21.13;19.78
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:19:31;21.13;20.21
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:21:57;21.13;20.41
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:24:23;21.18;20.38
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:26:48;21.25;20.03
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:29:15;21.27;18.88
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:31:40;21.29;18.28
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:34:06;21.28;17.92
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:36:32;21.23;19.40
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:38:59;21.32;18.88
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:41:25;21.32;18.74
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:43:51;21.30;19.64
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:46:18;21.35;19.80
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:48:51;21.42;18.89
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:51:19;21.35;19.15
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:53:47;21.27;20.03
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:56:14;21.28;20.64
69326;HTU21D;56471;53.508;49.252;2023-05-07T08:58:41;21.30;19.82
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:01:09;21.24;18.45
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:03:39;21.27;18.91
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:06:05;21.03;16.69
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:08:32;20.92;18.00
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:10:58;21.00;18.49
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:13:24;21.06;18.37
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:15:50;20.99;16.44
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:18:16;20.85;16.13
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:20:41;20.74;16.80
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:23:07;20.91;18.95
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:25:36;20.98;19.26
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:28:04;21.08;19.60
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:30:33;21.10;17.86
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:33:00;21.10;18.93
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:35:27;21.08;19.47
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:37:58;21.18;18.72
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:40:28;21.18;19.67
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:42:54;21.25;19.29
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:45:29;21.32;19.72
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:47:57;21.42;18.99
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:50:28;21.40;18.71
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:52:55;21.23;16.88
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:55:22;21.31;17.74
69326;HTU21D;56471;53.508;49.252;2023-05-07T09:57:51;21.37;18.69
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:00:22;21.39;18.41
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:02:57;21.33;17.57
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:05:23;21.30;17.51
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:07:50;21.29;17.09
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:10:17;21.30;18.92
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:12:43;21.29;17.90
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:15:10;21.27;19.12
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:17:37;21.29;19.49
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:20:04;21.36;18.71
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:22:44;21.46;17.00
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:25:20;21.52;18.74
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:27:49;21.57;18.77
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:33:19;21.66;18.98
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:35:47;21.75;18.51
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:38:13;21.89;16.55
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:40:39;22.12;18.21
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:43:05;22.14;17.80
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:45:32;22.27;18.02
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:48:11;22.51;17.77
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:50:38;22.67;17.84
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:55:48;22.63;15.64
69326;HTU21D;56471;53.508;49.252;2023-05-07T10:58:25;22.70;17.32
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:01:01;22.88;17.15
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:03:27;22.98;17.77
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:06:13;22.93;17.38
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:08:52;22.95;17.28
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:11:18;23.02;17.69
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:13:46;23.24;17.46
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:16:23;23.39;16.93
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:18:56;23.52;16.50
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:21:48;23.71;16.60
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:24:14;23.76;16.19
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:26:49;23.87;16.00
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:31:42;24.00;16.32
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:34:08;24.02;16.25
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:36:36;24.04;16.99
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:39:23;24.17;16.80
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:41:49;24.23;16.96
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:44:14;24.28;15.90
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:46:43;24.36;14.20
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:49:09;24.31;15.60
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:51:35;24.33;15.74
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:54:03;24.42;16.26
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:56:31;24.47;15.80
69326;HTU21D;56471;53.508;49.252;2023-05-07T11:58:59;24.50;16.31
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:01:25;24.59;15.42
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:03:50;24.62;16.68
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:06:16;24.70;15.41
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:08:43;24.71;15.17
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:11:22;24.68;15.43
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:13:49;24.63;15.73
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:16:14;24.66;15.78
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:18:40;24.68;16.04
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:21:07;24.79;15.54
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:23:34;24.89;14.58
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:26:01;24.95;14.93
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:28:27;24.94;15.51
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:30:53;24.93;15.64
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:33:23;24.97;15.25
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:35:49;24.95;15.76
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:38:17;24.98;15.16
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:40:48;25.03;15.67
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:43:24;25.13;15.77
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:45:51;25.16;15.80
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:48:17;25.19;15.38
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:50:44;25.21;15.77
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:53:11;25.27;14.48
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:55:45;25.31;15.01
69326;HTU21D;56471;53.508;49.252;2023-05-07T12:58:16;25.30;15.10
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:00:42;25.32;14.95
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:03:09;25.34;15.29
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:05:35;25.32;15.79
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:08:00;25.40;15.48
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:10:27;25.48;15.43
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:12:53;25.53;15.20
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:15:19;25.62;15.21
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:17:45;25.64;15.14
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:20:11;25.66;15.19
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:22:46;25.73;15.39
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:25:12;25.71;15.08
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:27:38;25.65;15.25
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:30:04;25.66;14.65
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:32:30;25.68;15.02
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:34:57;25.71;15.07
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:37:22;25.71;14.74
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:39:48;25.67;14.86
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:42:13;25.65;15.10
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:44:39;25.65;15.02
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:47:05;25.61;15.19
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:49:31;25.60;15.17
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:51:56;25.58;15.10
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:54:22;25.61;15.10
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:56:48;25.58;14.75
69326;HTU21D;56471;53.508;49.252;2023-05-07T13:59:13;25.51;14.50
69326;HTU21D;56471;53.508;49.252;2023-05-07T14:01:40;25.45;15.18
