sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T00:06:25;2.4;5.35;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T00:32:28;3.12;6.11;3.06
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T00:45:29;4.93;6.66;3.17
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T01:24:33;4.21;6.88;3.06
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T01:37:35;5.17;7.64;3.61
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T02:03:37;4.93;7.31;3.28
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T02:16:39;5.17;7.64;4.04
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T03:08:44;8.29;10.47;4.8
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T03:21:46;8.29;10.58;5.24
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T03:34:47;10.45;12.65;5.57
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T03:47:49;11.53;12.87;5.68
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T04:00:50;10.81;12.87;5.57
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T04:13:51;10.93;12.98;6.22
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T04:39:54;12.85;14.51;6.66
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T04:52:56;12.73;14.07;6.55
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T05:05:57;13.93;14.83;6.44
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T05:32:00;14.17;14.51;6.77
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T05:45:01;12.73;14.62;6.66
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T05:58:03;13.09;14.72;6.11
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T06:11:04;11.77;13.53;6.11
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T06:24:05;12.97;13.85;6.0
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T06:37:07;11.89;13.2;6.33
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T06:50:08;9.61;11.78;5.24
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T07:29:12;8.05;10.58;4.59
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T08:21:18;7.09;9.49;4.37
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T08:34:19;5.89;8.62;4.26
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T08:47:21;5.05;7.75;3.93
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T09:00:22;4.33;7.2;3.61
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T09:13:24;4.57;7.42;3.82
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T09:26:25;5.05;7.75;3.5
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T09:52:28;4.69;7.42;3.5
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T10:05:29;4.33;6.99;3.61
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T10:18:31;4.93;7.64;4.04
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T10:31:32;3.85;6.77;3.61
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T10:44:33;3.85;6.77;3.39
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T10:57:35;4.33;6.55;2.95
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T12:02:42;1.92;4.91;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T12:15:43;2.16;5.02;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T12:41:46;1.2;3.71;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T13:07:49;1.92;4.91;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T13:33:52;1.44;4.48;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T13:46:53;0.01;2.62;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T14:12:56;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T14:25:57;0.01;1.97;
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T14:38:59;0.01;2.19;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T14:52:00;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T15:05:01;0.01;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T15:31:04;0.01;1.64;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T15:44:05;0.0;2.95;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T15:57:07;0.01;2.52;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T16:10:08;0.01;2.19;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T16:23:10;0.01;1.97;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T16:49:12;0.01;2.52;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T17:02:14;0.24;3.5;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T17:15:15;0.01;2.62;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T17:28:17;0.48;3.61;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T17:41:18;1.56;3.82;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T17:54:19;1.68;4.8;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T18:07:21;1.92;5.02;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T18:20:22;1.44;4.59;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T18:33:24;1.8;4.8;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T18:46:25;1.56;4.59;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T18:59:26;1.2;4.26;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T19:38:31;1.92;5.02;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T19:51:32;1.92;4.8;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T20:17:35;1.92;4.59;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T20:30:36;2.04;5.02;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T20:43:38;2.52;5.46;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T20:56:39;3.85;6.66;3.28
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T21:22:42;2.88;5.57;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T22:01:46;2.52;5.46;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T22:14:47;2.76;5.57;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T22:27:49;3.6;6.55;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T22:40:50;5.29;7.42;3.28
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T22:53:51;3.6;6.22;3.28
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T23:06:53;4.21;6.88;3.28
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T23:19:54;3.73;6.44;2.84
48171;PMS7003;33967;51.59548650;5.84635560;2023-05-07T23:58:58;6.13;8.51;3.82
