sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1452;SDS011;720;47.738;7.998;2023-05-07T00:01:07;1.13;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:03:33;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:05:59;1.07;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:08:24;1.17;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:10:50;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:13:16;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:15:41;2.10;;;2.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:18:07;1.77;;;1.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:20:33;0.43;;;0.43;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:22:58;1.73;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:25:24;1.17;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:27:49;1.60;;;1.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:30:15;0.87;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:32:41;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:35:06;1.73;;;1.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:37:32;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:39:58;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:42:24;2.83;;;1.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:44:50;0.60;;;0.43;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:47:15;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:49:42;1.53;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:52:13;4.30;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:54:41;0.87;;;0.87;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:57:07;1.73;;;1.63;;
1452;SDS011;720;47.738;7.998;2023-05-07T00:59:34;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:02:00;1.23;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:04:26;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:06:52;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:09:20;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:11:47;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:14:14;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:16:40;1.87;;;1.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:19:07;0.90;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:21:33;1.40;;;1.30;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:24:02;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:26:28;1.40;;;1.33;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:28:54;1.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:31:20;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:33:46;2.63;;;2.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:36:14;0.67;;;0.67;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:38:42;1.30;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:41:08;1.07;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:43:34;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:46:00;1.10;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:48:27;2.10;;;2.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:50:53;1.13;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:53:20;6.50;;;2.23;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:55:46;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T01:58:11;0.83;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:00:37;1.90;;;1.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:03:02;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:05:28;0.93;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:07:54;2.23;;;1.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:10:19;1.67;;;1.67;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:12:45;1.10;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:15:10;0.57;;;0.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:17:39;1.30;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:20:23;1.60;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:22:49;12.63;;;1.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:25:15;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:27:40;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:30:06;1.90;;;1.33;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:32:32;1.10;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:34:58;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:37:23;0.97;;;0.97;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:39:49;0.87;;;0.87;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:42:14;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:44:40;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:47:05;1.30;;;1.30;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:49:33;3.50;;;1.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:51:59;2.30;;;1.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:54:24;1.33;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:56:50;1.40;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T02:59:16;32.60;;;1.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:01:41;1.00;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:04:09;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:06:35;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:09:01;2.63;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:11:27;0.90;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:13:53;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:16:18;1.57;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:18:44;0.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:21:09;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:23:35;1.10;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:26:01;1.37;;;1.37;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:28:26;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:30:52;0.93;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:33:17;3.60;;;1.67;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:35:43;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:38:09;1.17;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:40:34;3.33;;;1.63;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:43:00;1.07;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:45:26;1.70;;;1.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:47:51;0.83;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:50:17;0.67;;;0.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:52:42;1.37;;;1.27;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:55:08;2.03;;;1.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T03:57:34;1.90;;;1.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:00:00;1.13;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:02:25;1.30;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:04:51;1.57;;;1.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:07:17;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:09:43;1.00;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:12:08;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:14:34;1.63;;;1.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:16:59;2.23;;;1.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:19:25;6.73;;;1.23;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:21:51;1.53;;;1.47;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:24:17;1.80;;;1.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:26:42;0.97;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:29:08;1.27;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:31:34;1.63;;;1.63;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:33:59;1.60;;;1.43;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:36:25;1.63;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:38:52;1.17;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:41:18;0.97;;;0.97;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:43:45;1.50;;;1.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:46:11;2.10;;;2.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:48:36;1.10;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:51:02;1.80;;;1.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:53:28;1.57;;;1.47;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:55:56;2.33;;;1.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T04:58:22;1.30;;;1.23;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:00:48;1.97;;;1.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:03:14;2.20;;;2.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:05:40;1.00;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:08:06;0.97;;;0.97;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:10:31;0.80;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:12:57;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:15:23;1.67;;;1.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:17:48;1.07;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:20:14;1.00;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:22:40;1.07;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:25:07;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:27:32;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:30:01;0.93;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:32:28;0.97;;;0.97;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:34:53;1.97;;;1.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:37:19;1.20;;;1.07;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:39:44;0.80;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:42:10;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:44:36;1.23;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:47:02;1.10;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:49:28;1.13;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:51:53;0.77;;;0.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:54:20;1.67;;;1.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:56:46;1.17;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T05:59:12;1.13;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:01:38;1.70;;;1.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:04:04;1.03;;;0.87;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:06:29;1.00;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:08:56;9.00;;;1.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:11:22;1.27;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:13:48;1.20;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:16:14;1.47;;;1.37;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:18:40;1.20;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:21:05;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:23:31;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:25:57;1.00;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:28:22;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:30:48;0.70;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:33:15;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:35:41;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:38:06;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:40:32;0.53;;;0.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:42:57;0.77;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:45:23;0.53;;;0.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:47:50;0.57;;;0.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:50:15;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:52:42;1.10;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:55:08;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:57:34;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T06:59:59;1.03;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:02:25;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:04:51;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:07:17;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:09:42;0.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:12:08;1.33;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:14:33;0.57;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:16:59;0.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:19:25;0.90;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:21:51;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:24:16;0.87;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:26:46;0.77;;;0.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:29:11;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:31:37;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:34:03;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:36:28;1.40;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:38:55;0.67;;;0.67;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:41:20;0.87;;;0.87;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:43:46;0.67;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:46:12;1.47;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:48:38;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:51:03;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:53:29;0.63;;;0.63;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:55:55;0.63;;;0.63;;
1452;SDS011;720;47.738;7.998;2023-05-07T07:58:21;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:00:47;0.67;;;0.67;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:03:14;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:05:41;0.63;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:08:07;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:10:33;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:12:59;0.83;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:15:25;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:17:51;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:20:17;0.90;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:22:42;1.33;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:25:08;0.40;;;0.30;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:27:34;9.90;;;4.97;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:30:00;1.80;;;1.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:32:25;2.00;;;0.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:34:51;1.53;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:37:17;0.83;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:39:42;0.77;;;0.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:42:08;1.10;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:44:36;1.97;;;1.87;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:47:06;3.00;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:49:33;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:51:59;1.10;;;1.03;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:54:25;1.03;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:56:52;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T08:59:18;1.10;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:01:43;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:04:09;0.57;;;0.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:06:35;0.93;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:09:02;1.03;;;0.93;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:11:30;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:13:57;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:16:26;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:18:53;1.43;;;1.33;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:21:20;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:23:47;1.27;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:26:17;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:28:43;2.03;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:31:10;0.90;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:33:36;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:36:06;1.20;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:38:34;1.07;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:41:04;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:43:32;3.43;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:46:01;1.23;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:48:37;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:51:06;1.30;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:53:45;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:56:12;0.53;;;0.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T09:58:40;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:01:08;1.10;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:03:36;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:06:04;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:08:30;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:10:56;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:13:22;1.53;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:15:49;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:18:15;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:20:43;1.20;;;1.00;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:23:12;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:25:39;0.83;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:28:06;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:30:44;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:33:13;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:35:43;1.07;;;0.97;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:38:10;1.50;;;0.97;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:40:37;1.43;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:43:04;1.10;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:45:31;0.83;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:48:16;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:50:42;0.77;;;0.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:55:46;1.23;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T10:58:28;1.27;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:00:58;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:03:25;0.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:11:19;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:13:45;1.33;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:16:19;4.43;;;1.17;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:18:51;1.13;;;1.13;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:21:38;0.63;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:24:05;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:26:45;0.90;;;0.90;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:29:19;0.83;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:31:52;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:34:23;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:36:49;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:41:54;0.83;;;0.83;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:44:20;0.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:46:46;0.80;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:49:11;1.03;;;1.03;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:51:37;1.03;;;1.03;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:54:04;1.20;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:56:34;0.70;;;0.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T11:59:00;1.50;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:01:26;0.70;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:03:51;1.50;;;1.43;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:06:17;1.20;;;0.77;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:08:43;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:11:13;1.60;;;1.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:13:47;0.63;;;0.63;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:16:13;0.60;;;0.60;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:18:39;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:21:05;0.63;;;0.63;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:23:33;0.67;;;0.67;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:26:00;0.90;;;0.70;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:28:26;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:30:52;0.50;;;0.50;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:33:18;0.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:35:49;0.63;;;0.53;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:38:16;0.67;;;0.67;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:45:46;0.87;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:48:14;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:50:39;2.40;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:53:06;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:55:45;0.80;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T12:58:18;1.10;;;1.10;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:00:47;1.13;;;0.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:03:20;3.40;;;1.27;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:06:00;0.40;;;0.40;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:08:32;0.73;;;0.73;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:10:59;1.03;;;0.97;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:13:28;2.00;;;1.80;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:15:55;1.57;;;1.47;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:18:20;0.57;;;0.57;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:20:46;1.47;;;1.47;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:23:12;1.77;;;1.20;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:25:37;1.37;;;1.27;;
1452;SDS011;720;47.738;7.998;2023-05-07T13:28:03;0.70;;;0.70;;
