sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32324;BME280;25666;44.350;9.222;2023-05-07T00:01:23;101715.03;;;15.13;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:03:48;101708.78;;;15.19;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:06:14;101718.25;;;14.99;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:08:39;101727.25;;;14.92;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:11:05;101719.09;;;14.87;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:13:30;101723.53;;;14.88;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:16:04;101719.28;;;14.94;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:18:29;101723.59;;;15.04;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:20:55;101706.88;;;15.08;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:23:22;101704.06;;;15.08;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:25:47;101716.66;;;15.14;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:28:13;101711.84;;;15.14;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:30:38;101717.03;;;15.12;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:33:04;101719.34;;;15.10;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:35:29;101721.91;;;14.87;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:37:55;101723.47;;;15.00;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:40:21;101729.91;;;15.01;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:42:46;101723.47;;;15.00;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:45:15;101717.16;;;15.03;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:47:40;101714.28;;;15.00;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:50:07;101712.25;;;15.00;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:52:33;101709.00;;;14.98;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:55:05;101712.06;;;14.93;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T00:57:37;101704.63;;;14.85;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:00:04;101708.84;;;14.79;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:02:30;101705.94;;;14.76;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:04:56;101699.28;;;14.80;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:07:22;101701.38;;;14.83;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:09:48;101695.88;;;14.87;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:12:14;101698.97;;;14.58;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:14:41;101711.06;;;14.34;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:17:06;101717.13;;;14.36;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:19:33;101714.56;;;14.43;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:22:03;101708.59;;;14.44;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:24:31;101717.22;;;14.27;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:26:58;101713.25;;;14.28;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:29:23;101711.75;;;14.31;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:31:50;101713.84;;;14.46;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:34:18;101704.38;;;14.51;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:36:46;101712.31;;;14.48;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:39:12;101712.44;;;14.52;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:41:38;101709.06;;;14.46;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:44:05;101706.97;;;14.43;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:46:32;101696.81;;;14.27;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:48:58;101706.13;;;14.31;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:51:24;101697.06;;;14.34;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:53:49;101700.06;;;14.17;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:56:18;101706.38;;;13.89;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T01:58:45;101700.56;;;13.82;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:01:13;101699.72;;;13.94;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:03:39;101707.66;;;13.92;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:06:11;101706.84;;;14.04;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:08:38;101707.53;;;14.01;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:11:04;101705.44;;;14.10;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:13:32;101703.25;;;14.15;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:15:58;101702.66;;;13.98;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:18:25;101696.59;;;13.83;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:20:50;101707.78;;;13.83;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:23:16;101694.94;;;13.70;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:25:41;101701.34;;;13.59;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:28:07;101696.81;;;13.66;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:30:42;101698.22;;;13.72;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:33:09;101701.25;;;13.67;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:35:34;101698.75;;;13.41;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:38:00;101696.44;;;13.44;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:40:25;101691.53;;;13.40;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:42:51;101694.13;;;13.58;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:45:17;101688.19;;;13.59;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:47:44;101689.91;;;13.52;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:50:10;101696.09;;;13.57;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:52:36;101690.50;;;13.57;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:55:01;101685.34;;;13.47;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:57:27;101685.47;;;13.38;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T02:59:53;101681.63;;;13.43;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:02:20;101695.50;;;13.39;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:04:46;101697.47;;;13.39;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:07:12;101687.31;;;13.34;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:09:37;101688.50;;;13.33;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:12:03;101690.84;;;13.44;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:14:28;101680.00;;;13.54;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:16:54;101683.28;;;13.56;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:19:19;101687.91;;;13.40;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:21:45;101681.94;;;13.29;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:24:10;101686.22;;;13.15;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:26:36;101685.72;;;13.13;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:29:02;101690.88;;;13.11;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:31:27;101694.25;;;13.16;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:33:55;101692.16;;;13.13;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:36:21;101689.88;;;13.27;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:38:47;101683.66;;;13.22;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:41:16;101687.47;;;12.84;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:43:43;101680.31;;;12.96;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:46:10;101675.44;;;13.05;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:48:36;101679.75;;;13.02;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:51:01;101675.44;;;13.05;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:53:31;101675.91;;;13.07;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:55:56;101676.59;;;13.04;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T03:58:22;101676.88;;;13.11;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:00:47;101672.72;;;13.17;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:03:24;101670.31;;;13.07;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:05:50;101666.09;;;13.21;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:08:16;101665.88;;;13.26;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:10:45;101659.81;;;13.24;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:13:12;101662.88;;;13.44;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:15:38;101665.44;;;13.36;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:18:07;101651.44;;;13.36;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:20:33;101662.97;;;13.35;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:23:02;101660.16;;;13.23;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:25:28;101655.25;;;13.20;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:27:59;101650.72;;;13.15;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:30:27;101652.47;;;13.32;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:32:52;101645.03;;;13.48;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:35:19;101651.34;;;13.45;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:37:44;101648.75;;;13.28;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:40:10;101656.63;;;13.14;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:42:35;101651.81;;;13.02;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:45:02;101652.00;;;13.18;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:47:31;101653.19;;;13.41;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:49:58;101659.16;;;13.64;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:52:23;101666.72;;;13.63;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:54:49;101664.50;;;13.57;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:57:14;101664.75;;;13.52;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T04:59:41;101661.13;;;13.63;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:02:07;101659.06;;;13.84;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:04:33;101661.84;;;13.97;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:06:58;101667.88;;;14.11;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:09:24;101667.16;;;14.38;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:11:50;101668.53;;;14.44;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:14:15;101672.59;;;14.59;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:16:41;101663.19;;;14.79;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:19:06;101672.72;;;14.90;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:21:35;101671.41;;;14.99;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:24:06;101670.97;;;15.13;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:26:31;101681.41;;;15.28;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:28:57;101681.47;;;15.75;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:31:25;101684.59;;;16.05;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:33:51;101676.72;;;15.95;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:36:16;101696.94;;;16.16;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:38:43;101687.34;;;16.71;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:41:10;101688.38;;;17.85;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:43:36;101680.75;;;18.98;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:46:01;101676.31;;;19.74;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:48:29;101667.25;;;21.92;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:50:54;101667.03;;;23.60;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:53:20;101671.56;;;24.84;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:55:46;101665.53;;;26.12;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T05:58:11;101661.31;;;26.43;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T06:00:41;101664.38;;;25.60;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T06:03:07;101657.78;;;25.89;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T06:05:34;101659.41;;;25.90;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T06:07:59;101663.56;;;26.52;95.45
32324;BME280;25666;44.350;9.222;2023-05-07T06:10:29;101667.91;;;26.17;89.00
32324;BME280;25666;44.350;9.222;2023-05-07T06:12:56;101662.81;;;28.27;70.39
32324;BME280;25666;44.350;9.222;2023-05-07T06:15:21;101666.50;;;27.07;75.13
32324;BME280;25666;44.350;9.222;2023-05-07T06:17:47;101665.69;;;27.07;70.68
32324;BME280;25666;44.350;9.222;2023-05-07T06:20:12;101666.50;;;27.27;75.85
32324;BME280;25666;44.350;9.222;2023-05-07T06:22:39;101664.66;;;28.34;67.24
32324;BME280;25666;44.350;9.222;2023-05-07T06:25:05;101671.44;;;29.89;62.47
32324;BME280;25666;44.350;9.222;2023-05-07T06:27:31;101671.66;;;31.50;51.74
32324;BME280;25666;44.350;9.222;2023-05-07T06:29:57;101662.66;;;35.00;39.48
32324;BME280;25666;44.350;9.222;2023-05-07T06:32:23;101663.22;;;36.12;35.76
32324;BME280;25666;44.350;9.222;2023-05-07T06:34:49;101653.03;;;36.62;33.44
32324;BME280;25666;44.350;9.222;2023-05-07T06:37:15;101651.19;;;37.11;32.26
32324;BME280;25666;44.350;9.222;2023-05-07T06:40:01;101643.09;;;37.46;31.15
32324;BME280;25666;44.350;9.222;2023-05-07T06:42:28;101636.97;;;37.81;29.55
32324;BME280;25666;44.350;9.222;2023-05-07T06:44:58;101642.50;;;38.27;29.32
32324;BME280;25666;44.350;9.222;2023-05-07T06:47:25;101637.06;;;37.92;29.16
32324;BME280;25666;44.350;9.222;2023-05-07T06:49:53;101643.34;;;37.48;29.69
32324;BME280;25666;44.350;9.222;2023-05-07T06:52:21;101650.00;;;38.44;28.86
32324;BME280;25666;44.350;9.222;2023-05-07T06:54:49;101637.72;;;38.18;28.45
32324;BME280;25666;44.350;9.222;2023-05-07T06:57:16;101642.19;;;36.17;30.08
32324;BME280;25666;44.350;9.222;2023-05-07T06:59:44;101653.06;;;35.52;32.25
32324;BME280;25666;44.350;9.222;2023-05-07T07:02:10;101657.88;;;34.96;34.14
32324;BME280;25666;44.350;9.222;2023-05-07T07:04:39;101666.41;;;34.23;36.11
32324;BME280;25666;44.350;9.222;2023-05-07T07:07:08;101663.84;;;35.66;34.40
32324;BME280;25666;44.350;9.222;2023-05-07T07:09:34;101667.44;;;34.73;35.99
32324;BME280;25666;44.350;9.222;2023-05-07T07:12:01;101675.75;;;33.44;37.86
32324;BME280;25666;44.350;9.222;2023-05-07T07:14:27;101675.84;;;35.94;34.18
32324;BME280;25666;44.350;9.222;2023-05-07T07:16:53;101685.06;;;37.45;32.08
32324;BME280;25666;44.350;9.222;2023-05-07T07:19:20;101678.00;;;38.36;30.64
32324;BME280;25666;44.350;9.222;2023-05-07T07:21:48;101681.34;;;38.24;30.12
32324;BME280;25666;44.350;9.222;2023-05-07T07:24:14;101680.34;;;39.02;27.96
32324;BME280;25666;44.350;9.222;2023-05-07T07:26:45;101677.84;;;38.73;27.37
32324;BME280;25666;44.350;9.222;2023-05-07T07:29:11;101699.66;;;39.05;29.02
32324;BME280;25666;44.350;9.222;2023-05-07T07:31:36;101688.16;;;37.41;31.16
32324;BME280;25666;44.350;9.222;2023-05-07T07:34:02;101697.09;;;38.00;31.61
32324;BME280;25666;44.350;9.222;2023-05-07T07:36:27;101699.44;;;36.82;33.83
32324;BME280;25666;44.350;9.222;2023-05-07T07:38:53;101696.81;;;37.62;32.62
32324;BME280;25666;44.350;9.222;2023-05-07T07:41:19;101701.72;;;36.98;33.49
32324;BME280;25666;44.350;9.222;2023-05-07T07:43:44;101699.31;;;36.51;35.18
32324;BME280;25666;44.350;9.222;2023-05-07T07:46:13;101699.97;;;36.81;34.33
32324;BME280;25666;44.350;9.222;2023-05-07T07:48:38;101698.00;;;35.77;36.79
32324;BME280;25666;44.350;9.222;2023-05-07T07:51:04;101702.34;;;34.46;39.32
32324;BME280;25666;44.350;9.222;2023-05-07T07:53:30;101709.44;;;33.88;40.75
32324;BME280;25666;44.350;9.222;2023-05-07T07:55:56;101701.81;;;33.76;43.45
32324;BME280;25666;44.350;9.222;2023-05-07T07:58:23;101701.75;;;31.67;53.97
32324;BME280;25666;44.350;9.222;2023-05-07T08:00:50;101701.09;;;28.33;89.52
32324;BME280;25666;44.350;9.222;2023-05-07T08:03:16;101720.88;;;25.68;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:05:45;101713.00;;;24.85;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:08:11;101714.16;;;24.53;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:10:38;101714.00;;;23.75;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:13:09;101716.56;;;23.59;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:15:37;101724.16;;;22.97;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:18:03;101720.13;;;22.98;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:20:29;101714.53;;;22.59;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:22:56;101725.50;;;22.46;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:25:22;101725.94;;;22.20;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:27:48;101731.97;;;21.69;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:30:14;101732.72;;;21.55;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:32:40;101733.16;;;21.54;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:35:06;101742.25;;;21.01;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:37:31;101744.31;;;20.43;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:39:58;101746.63;;;20.84;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:42:28;101749.81;;;20.76;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:44:57;101744.97;;;20.76;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:47:28;101756.09;;;20.48;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:49:55;101750.78;;;20.43;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:52:22;101754.06;;;20.49;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:54:48;101751.94;;;20.32;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:57:13;101753.59;;;19.96;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T08:59:40;101754.16;;;20.12;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:02:07;101744.78;;;20.01;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:04:34;101755.69;;;20.02;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:07:01;101758.28;;;20.21;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:09:34;101757.59;;;20.32;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:12:01;101763.22;;;20.28;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:14:31;101759.78;;;20.56;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:16:58;101756.13;;;20.55;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:19:24;101751.25;;;20.52;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:22:00;101752.13;;;20.09;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:24:27;101758.94;;;20.04;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:26:54;101771.03;;;20.01;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:29:20;101763.53;;;20.19;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:31:46;101756.81;;;20.38;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:34:14;101764.53;;;20.41;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:36:42;101753.28;;;20.52;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:39:08;101766.63;;;20.51;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:41:43;101756.56;;;20.57;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:44:14;101764.63;;;20.59;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:46:45;101751.72;;;20.61;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:49:22;101754.59;;;20.17;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:51:52;101758.22;;;20.14;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:54:19;101768.47;;;19.86;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:56:48;101760.84;;;19.93;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T09:59:16;101763.88;;;20.14;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:01:44;101759.47;;;20.17;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:04:11;101757.19;;;20.29;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:06:38;101760.06;;;19.96;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:09:05;101765.94;;;19.77;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:11:34;101773.72;;;19.87;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:14:02;101774.25;;;20.00;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:16:34;101773.84;;;19.61;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:19:09;101764.94;;;19.59;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:21:36;101760.84;;;19.53;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:24:13;101766.88;;;19.88;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:26:44;101766.72;;;19.74;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:35:11;101757.19;;;19.89;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:37:40;101748.41;;;19.98;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:40:06;101744.06;;;20.14;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:42:34;101740.09;;;20.19;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:45:13;101744.81;;;20.04;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:50:31;101729.63;;;20.23;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:55:42;101725.09;;;20.15;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T10:58:28;101737.75;;;20.28;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:01:25;101735.50;;;20.00;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:04:14;101737.63;;;20.17;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:15:07;101732.75;;;20.11;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:17:52;101735.56;;;20.07;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:20:18;101736.09;;;19.76;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:22:52;101731.38;;;19.50;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:25:45;101730.28;;;19.62;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:28:16;101732.69;;;19.60;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:30:48;101720.50;;;19.52;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:33:17;101723.88;;;19.68;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:35:44;101714.94;;;19.59;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:38:12;101714.25;;;19.36;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:40:52;101713.22;;;19.48;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:43:18;101712.84;;;19.53;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:45:47;101721.28;;;19.49;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:48:14;101721.28;;;19.49;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:53:27;101722.94;;;19.94;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:55:56;101727.13;;;20.11;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T11:58:24;101716.66;;;20.18;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:00:53;101727.00;;;20.00;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:03:20;101727.91;;;20.11;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:05:46;101730.28;;;20.06;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:08:16;101730.34;;;20.13;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:10:42;101732.25;;;20.02;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:13:28;101731.72;;;20.33;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:15:55;101732.19;;;20.39;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:18:21;101739.09;;;20.45;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:20:48;101735.88;;;20.46;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:23:15;101735.91;;;20.50;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:25:42;101738.75;;;20.53;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:28:14;101743.59;;;20.53;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:30:44;101744.28;;;20.36;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:33:10;101741.25;;;20.14;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:35:38;101751.66;;;20.03;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:38:08;101750.94;;;20.13;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:40:42;101734.06;;;20.24;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:45:43;101745.56;;;20.42;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:48:10;101738.75;;;20.53;100.00
32324;BME280;25666;44.350;9.222;2023-05-07T12:50:36;101737.59;;;20.65;100.00
