sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:01:04;42;15;;105;148029
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:03:34;50;15;;128;152761
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:06:04;62;15;;155;149069
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:08:34;54;15;;138;151428
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:11:04;59;15;;147;147328
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:13:34;50;15;;128;152764
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:16:05;48;15;;120;148045
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:18:35;54;15;;137;151366
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:21:05;52;15;;133;151575
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:23:35;49;16;;124;148861
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:26:06;52;15;;133;151374
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:28:36;54;15;;135;149772
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:31:06;50;15;;127;151121
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:33:37;52;15;;130;149509
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:36:07;54;15;;138;151253
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:38:38;45;15;;114;149387
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:41:08;61;15;;155;150720
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:43:38;49;15;;124;150060
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:46:08;57;15;;144;149145
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:48:39;53;15;;135;151597
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:51:09;56;15;;142;150714
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:53:40;54;15;;136;149540
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:56:10;64;15;;160;148000
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T00:58:40;58;15;;148;152019
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:01:10;54;15;;138;150629
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:03:40;52;15;;133;151244
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:06:11;51;15;;128;148461
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:08:41;54;15;;137;149481
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:11:12;50;15;;126;150757
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:13:42;53;15;;137;153183
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:16:13;50;15;;126;150437
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:18:43;55;15;;138;150422
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:21:13;51;15;;129;150239
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:23:43;56;15;;142;150002
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:26:14;50;15;;127;150241
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:28:44;49;15;;124;149413
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:31:14;54;15;;136;150148
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:33:45;51;15;;129;150025
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:36:15;56;15;;143;150967
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:38:46;53;15;;134;151235
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:41:17;52;15;;131;150902
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:43:48;48;16;;120;150000
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:46:18;58;15;;145;149169
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:48:48;54;15;;137;150978
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:51:19;51;15;;130;151197
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:53:50;52;15;;131;150896
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:56:20;52;15;;131;148364
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T01:58:50;57;15;;146;151436
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:01:20;52;15;;133;152166
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:03:51;55;15;;136;147603
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:06:21;52;15;;134;152758
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:08:51;54;15;;135;149240
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:11:21;45;15;;115;150408
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:13:51;48;15;;123;150651
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:16:22;46;15;;115;149137
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:18:53;46;15;;118;151422
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:21:23;48;15;;122;151199
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:23:53;55;15;;140;150223
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:26:23;53;15;;132;149363
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:28:54;48;15;;122;150883
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:31:24;51;15;;128;149969
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:33:54;54;15;;136;150020
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:36:24;51;15;;128;147705
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:38:55;59;15;;152;152118
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:41:25;55;15;;141;151719
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:43:56;54;15;;136;149601
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:46:26;55;15;;136;148129
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:48:56;52;15;;133;152560
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:51:26;61;15;;153;148585
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:53:56;50;15;;127;151486
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:56:26;52;15;;131;150072
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T02:58:57;57;15;;145;151174
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:01:27;58;15;;145;149307
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:03:57;55;15;;139;149153
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:06:28;57;15;;146;152233
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:08:58;56;15;;141;150465
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:11:28;54;15;;136;150135
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:13:58;57;15;;144;150233
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:16:29;58;16;;146;149947
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:18:59;61;15;;154;150670
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:21:29;59;15;;147;148189
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:23:59;51;15;;130;151594
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:26:30;61;15;;154;151237
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:29:00;58;15;;142;145589
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:31:30;55;15;;144;155292
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:34:01;48;15;;121;150140
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:36:31;43;15;;108;148637
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:39:01;49;15;;125;151836
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:41:32;42;15;;106;148764
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:44:02;56;15;;144;151623
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:46:33;56;15;;140;149127
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:49:03;60;15;;152;151277
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:51:33;49;15;;124;150277
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:54:03;52;15;;132;149441
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:56:34;52;15;;132;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T03:59:04;49;15;;125;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:01:34;54;15;;136;149212
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:04:04;50;15;;129;152122
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:06:35;51;15;;129;149390
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:09:05;48;15;;120;147752
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:11:36;47;15;;121;152045
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:14:06;58;15;;148;152145
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:16:36;44;15;;111;149109
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:19:06;57;15;;145;151225
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:21:37;53;15;;133;149941
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:24:07;49;15;;125;150113
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:26:37;50;15;;127;150334
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:29:07;53;15;;133;148640
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:31:37;48;15;;122;150943
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:34:07;54;15;;137;150526
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:36:38;56;15;;139;146611
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:39:08;47;15;;120;152654
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:41:39;44;15;;113;152364
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:44:09;48;15;;122;150016
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:46:40;48;15;;121;148591
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:49:10;47;16;;120;152964
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:51:40;51;15;;130;150340
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:54:10;51;15;;128;149797
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:56:40;60;15;;150;147864
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T04:59:11;46;15;;116;151297
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:01:42;58;15;;146;150407
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:04:11;56;15;;143;151104
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:06:41;49;15;;124;149151
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:09:11;47;15;;119;150801
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:11:42;56;15;;141;148938
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:14:12;55;15;;140;152291
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:16:43;55;15;;137;148704
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:19:14;54;15;;137;152005
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:21:43;49;15;;125;150143
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:24:13;49;15;;124;149493
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:26:43;44;15;;110;147337
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:29:14;55;15;;142;153862
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:31:44;58;15;;147;150417
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:34:14;54;15;;137;149745
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:36:44;61;15;;153;150166
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:39:15;57;15;;143;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:41:45;41;15;;105;150329
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:44:16;51;15;;130;150729
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:46:46;52;15;;132;150590
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:49:17;56;15;;139;147135
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:51:46;47;15;;121;152101
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:54:17;50;15;;127;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:56:48;46;15;;119;152495
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T05:59:18;54;15;;137;150258
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:01:49;47;15;;119;149544
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:04:20;56;15;;139;148241
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:06:50;49;15;;125;151526
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:09:20;52;15;;132;151985
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:11:51;62;15;;157;151002
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:14:21;53;15;;133;150241
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:16:52;57;16;;144;149224
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:19:22;46;15;;117;151545
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:21:53;50;15;;124;148580
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:24:23;50;15;;130;153020
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:26:54;50;15;;128;150724
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:29:24;49;15;;124;149092
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:31:54;57;15;;144;150063
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:34:24;53;15;;135;150598
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:36:54;52;15;;132;149851
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:39:25;55;15;;139;149410
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:41:55;53;15;;136;151756
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:44:25;50;15;;125;149722
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:46:55;50;15;;127;151561
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:49:25;49;15;;123;150064
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:51:56;52;15;;132;149770
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:54:26;52;15;;133;150696
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:56:56;52;15;;131;148787
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T06:59:29;53;15;;134;150557
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:01:57;51;15;;129;151056
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:04:29;54;15;;135;149315
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:06:58;55;15;;139;149110
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:09:28;50;15;;128;152176
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:11:59;57;15;;143;149120
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:14:28;60;15;;152;151277
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:16:58;53;15;;134;150244
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:19:28;56;15;;141;150855
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:21:58;46;15;;112;146074
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:24:28;49;15;;127;152828
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:26:58;49;15;;125;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:29:29;47;15;;119;150691
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:31:59;40;15;;101;148430
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:34:29;55;15;;137;149429
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:36:59;50;15;;129;152047
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:39:30;57;15;;143;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:42:00;58;15;;146;148699
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:44:30;49;15;;127;153102
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:47:00;48;15;;121;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:49:30;44;15;;111;150186
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:52:01;55;15;;137;149273
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:54:31;58;15;;148;150940
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:57:01;58;15;;144;147637
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T07:59:32;51;15;;132;152474
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:02:02;49;15;;125;150747
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:04:32;55;15;;139;150570
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:07:03;52;15;;128;147239
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:09:33;53;15;;138;153758
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:12:03;51;15;;127;148551
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:14:34;52;16;;127;144001
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:17:04;45;15;;118;156982
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:19:34;56;15;;140;147902
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:22:05;43;15;;109;150662
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:24:35;55;15;;142;152856
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:27:05;52;15;;131;150350
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:29:35;50;15;;127;149559
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:32:06;58;15;;147;151535
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:34:36;59;15;;147;149358
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:37:06;52;15;;132;149757
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:39:36;48;15;;120;149050
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:42:07;52;15;;131;149556
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:44:38;51;15;;133;153793
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:47:07;57;15;;138;143835
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:49:38;40;15;;105;154839
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:52:08;52;15;;134;152122
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:54:39;58;15;;147;150641
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:57:09;48;15;;121;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T08:59:46;52;15;;129;148820
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:02:19;47;15;;116;145179
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:05:11;60;15;;158;156659
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:07:10;53;15;;135;150268
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:09:41;64;15;;162;150767
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:12:11;49;15;;125;150300
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:14:42;57;15;;140;146264
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:17:12;53;15;;138;154675
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:19:43;58;15;;147;150125
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:22:13;56;15;;138;145744
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:24:49;51;15;;135;156228
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:27:14;45;15;;113;147794
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:29:45;48;15;;120;149530
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:32:14;54;15;;138;152151
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:34:52;54;15;;137;150296
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:37:21;54;15;;138;150908
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:39:45;57;16;;143;150226
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:42:22;54;15;;136;151004
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:44:46;55;15;;139;150323
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:47:20;57;15;;143;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:49:48;47;15;;120;151053
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:52:18;55;15;;140;150653
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:54:49;56;15;;142;150578
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:57:19;53;15;;134;150524
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T09:59:49;48;15;;122;150565
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:02:20;52;15;;133;150854
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:04:50;59;15;;148;149797
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:07:20;57;15;;143;148704
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:09:51;56;15;;144;151794
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:12:21;53;15;;132;148260
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:14:52;53;15;;137;152586
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:17:23;52;15;;132;151207
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:19:53;52;15;;130;149413
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:22:24;61;16;;154;151119
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:24:54;61;16;;153;149592
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:27:24;58;15;;146;151032
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:32:30;52;16;;131;149603
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:34:56;49;16;;125;150069
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:37:27;50;15;;128;151627
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:39:57;47;15;;119;150191
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:42:27;59;16;;146;147997
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:44:57;52;15;;133;151641
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:47:28;48;15;;123;153336
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:52:30;48;15;;124;153936
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:55:19;49;15;;125;150124
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T10:57:37;49;15;;123;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:00:02;59;16;;151;151082
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:05:19;55;15;;137;149157
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:07:31;57;16;;145;152194
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:10:02;46;16;;116;148957
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:15:08;56;16;;143;151303
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:17:33;50;15;;123;145344
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:20:04;59;16;;154;155421
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:22:37;63;17;;159;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:25:05;55;15;;141;151208
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:27:35;55;17;;140;150535
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:30:06;51;16;;127;148962
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:32:37;57;16;;146;151881
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:35:07;55;17;;139;151543
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:37:38;53;17;;131;147585
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:40:08;56;16;;144;153216
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:42:39;51;15;;128;148313
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:45:10;50;15;;130;153002
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:47:41;54;16;;135;149458
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:50:10;54;15;;137;150388
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:52:49;52;17;;131;150690
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:55:10;52;15;;131;149127
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T11:57:40;48;15;;123;151056
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:00:11;51;16;;130;150794
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:02:41;57;16;;143;149386
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:05:11;55;16;;138;149986
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:07:41;55;15;;139;151139
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:10:11;53;16;;134;149719
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:12:41;59;16;;148;148284
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:15:15;49;16;;123;150197
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:17:42;49;15;;123;150142
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:20:12;52;15;;134;152526
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:22:42;57;17;;144;149959
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:25:13;52;16;;131;148606
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:27:43;57;17;;141;147719
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-07T12:30:13;53;16;;137;153990
