sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-05-07T00:00:16;44.30;29.08;59.92;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:00:28;30.01;28.87;31.87;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:00:39;30.05;29.08;34.46;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:00:50;30.19;29.23;31.88;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:01:01;30.03;29.11;31.82;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:01:12;30.13;29.13;32.62;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:01:22;30.15;29.10;31.94;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:01:53;29.94;28.64;32.16;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:02:03;29.89;28.80;31.81;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:02:14;29.84;28.71;31.56;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:02:24;30.18;28.96;41.19;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:02:53;30.06;28.93;32.31;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:03:09;31.13;29.38;33.30;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:03:21;42.73;31.27;54.50;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:03:32;31.15;28.97;40.14;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:03:42;29.99;28.55;31.62;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:04:00;29.94;28.62;32.03;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:04:13;30.04;28.75;31.83;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:04:29;30.64;29.05;33.47;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:04:53;35.11;29.50;44.57;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:05:03;41.56;30.63;52.75;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:05:31;30.72;29.47;32.09;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:05:42;30.45;29.18;32.30;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:05:52;30.29;29.10;32.67;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:06:03;30.25;29.12;31.70;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:06:14;30.44;29.31;32.87;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:06:34;30.48;29.00;34.36;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:06:44;30.11;28.90;35.29;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:06:54;29.78;28.74;33.75;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:07:05;29.94;29.00;32.15;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:07:16;31.12;28.71;43.89;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:07:26;29.81;28.70;31.39;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:07:36;29.87;28.73;31.54;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:07:46;29.91;28.84;32.52;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:08:05;29.88;28.75;34.62;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:09:20;31.28;28.31;42.67;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:10:31;29.91;28.25;33.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:12:16;30.16;28.53;34.37;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:12:27;29.82;28.67;30.94;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:12:49;30.10;28.86;31.92;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:13:11;39.35;29.28;48.86;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:13:30;39.06;29.42;48.89;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:14:14;29.93;28.50;35.42;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:14:36;29.83;28.61;32.63;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:14:49;29.80;28.55;33.73;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:15:06;29.85;28.85;31.94;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:15:19;29.78;28.57;31.96;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:15:32;29.96;28.82;31.81;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:15:42;30.18;29.08;34.32;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:16:04;29.88;28.55;31.65;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:16:23;30.25;28.68;33.28;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:16:36;29.96;28.81;32.67;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:16:46;29.96;28.67;35.39;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:17:05;29.73;28.75;31.66;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:17:16;29.94;28.79;32.68;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:17:26;30.37;29.24;38.20;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:17:36;31.00;29.47;36.21;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:17:47;31.04;29.42;37.79;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:17:57;39.33;30.41;49.35;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:18:21;43.61;31.97;56.61;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:18:32;32.66;29.99;41.18;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:19:08;42.58;29.95;56.24;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:19:20;32.46;30.30;40.26;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:19:34;31.52;29.57;41.94;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:19:46;31.97;29.75;41.91;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:19:59;32.03;29.42;41.10;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:20:21;32.33;29.42;42.34;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:20:52;32.54;29.24;46.13;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:21:05;32.36;29.68;41.06;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:21:15;31.84;29.51;39.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:21:35;32.51;28.95;48.78;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:21:46;32.22;29.27;42.15;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:22:06;32.78;29.15;48.26;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:22:22;33.66;29.60;49.81;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:22:32;40.95;30.78;51.96;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:22:43;35.68;31.44;43.20;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:23:03;32.05;29.82;39.91;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:23:14;33.44;29.74;40.55;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:23:53;31.71;29.47;41.50;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:24:04;34.89;30.41;45.12;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:24:26;31.94;29.42;39.29;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:24:36;31.95;29.14;39.56;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:24:46;33.09;30.25;43.12;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:25:00;36.35;31.63;43.52;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:25:10;42.05;36.30;48.66;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:25:22;34.92;30.88;39.92;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:25:39;46.98;30.77;58.16;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:25:49;56.13;38.92;69.98;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:26:06;33.66;29.38;42.56;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:26:16;31.56;29.48;39.13;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:26:29;30.83;29.22;36.94;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:26:39;30.97;28.97;42.55;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:26:49;31.04;28.95;41.78;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:27:09;31.08;28.89;43.16;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:27:19;31.01;28.93;42.51;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:27:31;31.27;28.89;42.91;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:27:45;31.08;28.97;43.66;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:27:55;31.71;28.93;42.84;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:28:16;30.88;28.91;45.80;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:28:33;31.37;29.06;41.64;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:28:43;32.15;28.86;43.22;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:28:53;31.90;29.44;43.89;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:29:03;32.46;29.57;42.21;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:29:14;32.16;29.55;40.78;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:29:24;30.48;29.19;35.45;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:29:35;32.25;29.06;43.85;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:29:47;31.54;28.76;41.51;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:29:58;31.94;29.40;41.45;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:30:08;31.67;29.56;36.36;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:30:19;31.66;29.27;38.51;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:30:29;43.31;29.27;58.13;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:30:42;41.68;29.12;54.10;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:30:55;39.01;29.28;52.62;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:31:14;45.05;29.04;58.96;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:31:24;31.84;29.15;43.14;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:31:35;34.02;29.39;42.66;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:31:45;36.54;29.88;45.52;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:31:55;37.95;30.88;43.66;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:32:14;34.77;30.19;51.33;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:32:25;35.24;29.53;46.41;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:32:44;32.50;30.15;38.26;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:32:58;36.60;30.03;56.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:33:17;40.35;31.81;47.35;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:33:28;33.45;29.68;39.58;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:33:53;32.63;29.53;37.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:34:04;31.09;29.10;39.40;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:34:20;34.82;31.12;40.35;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:34:30;45.74;36.72;52.03;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:34:40;42.04;35.12;50.22;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:34:50;35.69;33.41;42.52;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:35:01;41.71;31.02;49.33;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:35:29;30.85;29.46;37.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:35:40;39.11;29.05;49.15;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:35:50;36.38;31.35;43.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:36:00;31.07;29.70;32.99;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:36:12;30.40;29.19;32.12;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:36:31;30.29;29.02;32.51;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:36:41;30.67;29.50;32.74;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:37:31;41.46;31.86;54.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:37:41;31.32;29.54;33.63;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:37:51;31.51;29.70;33.98;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:38:02;31.27;29.26;38.08;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:38:12;30.67;29.02;32.46;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:38:31;30.16;29.02;37.37;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:38:41;30.33;28.85;44.49;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:38:53;29.98;28.77;31.67;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:39:16;29.92;28.76;31.91;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:39:26;29.97;28.98;31.51;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:39:37;30.67;29.05;41.60;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:39:47;31.22;28.84;40.89;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:39:58;30.40;29.05;41.08;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:40:18;30.63;28.39;42.87;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:40:28;30.83;28.97;38.57;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:40:56;30.15;28.42;32.37;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:41:10;30.75;28.97;44.09;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:41:23;30.79;28.98;41.28;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:41:33;31.30;28.69;45.79;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:42:01;31.52;28.96;44.28;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:42:11;31.31;28.82;44.69;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:42:21;32.60;28.94;47.87;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:42:31;33.23;29.33;52.35;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:42:42;33.02;29.10;48.02;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:42:57;31.49;28.70;47.35;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:43:08;30.11;28.98;33.22;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:43:18;31.29;28.65;44.98;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:43:42;32.29;28.52;52.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:43:52;31.86;29.19;46.02;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:44:02;30.00;28.91;32.46;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:44:13;31.92;28.97;48.02;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:44:30;31.13;28.96;44.67;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:44:42;30.84;28.62;46.39;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:44:52;30.02;28.71;32.03;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:45:03;29.90;28.81;31.86;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:45:13;29.87;28.74;37.41;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:45:26;30.10;29.03;32.54;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:45:48;40.93;29.57;49.48;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:45:58;41.83;31.37;49.30;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:46:08;30.72;29.14;32.59;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:46:20;29.85;28.71;32.10;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:46:31;29.81;28.56;36.44;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:46:44;29.87;28.78;31.86;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:46:55;29.85;28.84;31.56;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:47:12;30.03;28.93;31.56;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:47:23;30.11;28.92;32.01;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:47:34;30.28;29.07;32.12;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:47:59;30.23;28.83;32.78;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:48:22;31.53;29.46;34.14;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:48:34;30.26;28.78;32.02;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:48:50;29.98;28.67;31.15;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:49:03;29.91;28.95;31.78;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:49:15;29.79;28.57;31.63;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:49:38;29.75;28.71;31.74;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:49:49;29.76;28.55;32.45;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:50:07;29.81;28.88;31.07;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:50:20;29.85;28.49;31.81;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:50:35;29.99;28.83;41.19;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:50:48;30.44;28.39;43.34;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:51:01;29.95;28.89;34.24;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:51:14;30.28;28.75;39.39;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:51:27;29.88;28.74;31.43;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:51:44;30.26;29.03;32.62;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:51:55;29.95;28.49;31.47;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:52:20;30.11;28.61;45.93;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:52:38;29.87;28.80;32.06;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:52:52;29.91;28.81;32.84;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:53:05;30.07;28.59;42.69;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:53:16;29.88;28.93;32.33;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:53:26;29.89;28.79;31.10;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:53:39;29.79;28.80;31.62;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:53:50;29.95;28.46;32.34;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:54:01;30.05;28.86;32.82;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:54:24;30.03;28.81;36.07;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:54:42;29.87;28.89;32.24;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:54:52;29.92;28.71;31.64;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:55:09;30.02;28.82;36.35;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:55:19;30.11;28.73;32.14;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:55:30;30.23;28.98;32.37;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:55:40;30.30;29.19;32.29;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:55:50;30.46;29.20;32.36;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:56:20;30.41;29.16;37.42;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:56:30;30.07;28.86;34.43;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:56:41;29.76;28.67;31.59;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:56:52;29.86;28.84;31.51;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:57:11;29.93;28.83;34.06;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:57:21;30.13;28.93;32.09;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:57:54;30.31;29.16;31.78;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:58:11;30.38;28.46;34.70;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:58:21;30.20;28.75;33.45;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:58:44;29.93;28.81;31.82;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:58:54;30.60;28.96;45.79;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:59:05;30.56;28.98;35.63;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:59:27;31.19;28.82;40.61;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:59:37;32.30;29.27;41.84;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:59:48;30.68;29.05;37.29;;
67304;Laerm;57660;51.436;5.978;2023-05-07T00:59:58;30.54;29.16;35.96;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:00:11;48.43;28.93;59.71;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:00:31;42.37;28.87;59.60;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:00:44;30.08;28.47;31.94;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:00:57;30.10;28.52;31.91;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:01:25;30.27;29.01;38.55;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:01:36;30.13;28.84;34.14;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:01:46;29.93;28.81;31.24;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:01:57;30.08;28.77;32.23;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:02:11;30.10;28.96;36.71;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:02:35;30.12;28.72;32.08;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:02:51;29.81;28.78;31.35;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:03:02;30.02;28.98;34.20;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:03:12;30.05;28.95;32.10;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:03:37;30.15;28.80;37.77;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:03:47;30.14;28.66;32.16;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:03:58;30.00;28.40;31.80;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:04:08;30.20;29.05;32.90;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:04:24;31.56;29.93;36.90;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:04:37;31.28;28.78;38.65;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:05:05;30.04;28.90;31.60;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:05:22;30.17;29.04;32.41;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:05:33;30.59;29.21;32.10;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:05:44;30.10;29.12;32.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:05:58;30.41;28.89;32.10;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:06:10;30.32;28.97;34.54;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:06:23;31.22;28.88;44.82;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:06:38;30.60;28.80;39.88;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:06:49;29.93;28.93;31.43;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:07:12;30.00;28.97;32.02;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:07:22;29.97;28.60;31.66;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:07:33;30.03;29.06;32.39;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:07:44;30.14;28.96;31.85;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:08:04;30.05;29.06;31.43;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:08:15;30.19;28.65;32.25;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:08:28;30.36;28.89;43.36;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:08:49;30.14;28.89;33.42;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:09:08;30.07;29.10;32.53;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:09:19;30.01;28.70;32.47;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:09:32;30.44;28.91;32.40;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:09:50;30.49;29.13;32.38;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:10:09;30.33;29.02;32.57;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:10:20;30.10;28.86;32.84;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:10:38;30.98;29.16;32.80;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:10:52;30.48;28.78;32.53;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:11:10;31.44;29.46;34.27;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:11:21;30.60;29.09;33.07;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:11:32;30.80;29.59;33.33;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:11:42;31.12;29.83;32.88;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:11:56;30.24;29.14;32.40;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:12:13;31.16;29.37;32.61;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:12:24;35.20;30.84;42.42;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:12:38;61.81;39.94;71.05;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:12:52;33.68;29.64;40.68;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:13:03;30.82;29.44;32.58;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:13:15;39.46;30.00;49.42;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:13:25;42.41;32.85;52.80;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:13:45;31.99;30.31;33.92;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:13:56;30.85;29.31;32.66;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:14:08;30.42;28.67;45.49;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:14:25;29.93;28.72;31.94;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:14:38;29.98;28.71;32.11;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:15:03;30.09;28.71;32.07;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:15:14;30.17;28.43;31.96;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:15:24;30.06;28.98;32.67;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:15:47;30.10;29.10;32.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:15:57;33.24;29.19;40.04;;
67304;Laerm;57660;51.436;5.978;2023-05-07T01:16:13;42.16;37.85;46.32;;
