sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:01:05;34.59;34.57;34.54;32.62;260.51;260.45;260.37;259.64;224.79;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:03:31;35.22;35.19;35.14;33.16;264.81;264.75;264.66;263.88;228.42;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:05:57;36.44;36.43;36.41;34.41;274.75;274.68;274.60;273.84;237.12;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:08:23;35.70;35.63;35.52;33.46;267.16;267.09;266.99;266.13;230.26;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:10:49;34.54;34.54;34.53;32.64;260.66;260.61;260.53;259.82;225.00;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:13:14;35.31;35.10;34.73;32.40;258.75;258.67;258.50;257.32;222.13;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:15:40;35.17;34.96;34.58;32.26;257.64;257.56;257.40;256.22;221.16;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:18:05;34.51;34.44;34.29;32.26;257.64;257.58;257.47;256.59;221.94;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:20:31;34.98;34.92;34.82;32.80;261.95;261.89;261.78;260.95;225.79;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:22:56;35.47;35.44;35.38;33.38;266.58;266.52;266.43;265.64;229.93;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:25:22;34.62;34.55;34.41;32.38;258.57;258.51;258.40;257.53;222.77;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:27:47;36.68;36.56;36.36;34.15;272.68;272.61;272.48;271.49;234.72;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:30:13;36.97;36.90;36.77;34.61;276.39;276.32;276.21;275.30;238.16;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:32:38;36.59;36.57;36.53;34.51;275.54;275.47;275.38;274.60;237.75;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:35:04;37.23;37.03;36.66;34.23;273.39;273.31;273.14;271.93;234.79;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:37:30;37.42;37.19;36.78;34.30;273.94;273.86;273.68;272.41;235.12;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:39:56;35.24;35.15;34.97;32.86;262.43;262.36;262.25;261.31;225.96;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:42:22;36.46;36.32;36.06;33.80;269.93;269.86;269.72;268.66;232.17;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:44:49;34.88;34.85;34.78;32.81;261.97;261.91;261.82;261.03;225.93;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:47:15;35.43;35.26;34.94;32.66;260.86;260.79;260.63;259.52;224.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:49:41;34.89;34.79;34.61;32.52;259.69;259.62;259.50;258.58;223.59;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:52:12;35.94;35.80;35.54;33.30;265.91;265.83;265.69;264.64;228.68;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:54:41;36.36;36.28;36.14;34.00;271.52;271.45;271.33;270.42;233.91;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:57:07;35.35;35.27;35.11;33.02;263.71;263.64;263.53;262.62;227.14;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T00:59:36;34.48;34.42;34.30;32.30;257.95;257.89;257.78;256.94;222.29;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:02:02;34.50;34.42;34.29;32.26;257.63;257.56;257.45;256.59;221.95;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:04:28;34.95;34.87;34.73;32.67;260.90;260.84;260.73;259.85;224.76;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:06:54;35.02;34.89;34.66;32.50;259.52;259.45;259.32;258.32;223.25;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:09:21;34.77;34.65;34.44;32.32;258.14;258.07;257.94;256.98;222.15;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:11:49;34.66;34.49;34.19;31.97;255.36;255.29;255.14;254.06;219.44;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:14:16;37.10;36.86;36.41;33.90;270.75;270.67;270.48;269.17;232.24;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:16:43;36.82;36.71;36.51;34.28;273.80;273.72;273.60;272.60;235.69;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:19:09;35.11;34.98;34.75;32.58;260.21;260.14;260.01;259.01;223.86;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:21:38;35.81;35.77;35.68;33.64;268.63;268.56;268.46;267.63;231.61;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:24:04;36.79;36.61;36.29;33.93;270.99;270.91;270.75;269.60;232.85;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:26:30;36.10;35.96;35.69;33.43;266.99;266.92;266.77;265.71;229.59;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:28:56;35.75;35.69;35.60;33.55;267.89;267.82;267.72;266.88;230.94;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:31:21;36.83;36.57;36.08;33.55;267.99;267.90;267.70;266.36;229.74;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:33:49;35.92;35.78;35.53;33.29;265.90;265.82;265.69;264.64;228.70;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:36:18;35.56;35.38;35.05;32.75;261.58;261.50;261.34;260.21;224.71;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:38:48;36.98;36.82;36.51;34.17;272.88;272.81;272.65;271.53;234.56;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:41:14;35.45;35.27;34.93;32.63;260.64;260.57;260.41;259.27;223.89;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:43:40;36.10;36.01;35.84;33.69;269.06;268.99;268.87;267.93;231.71;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:46:07;37.10;36.94;36.66;34.33;274.15;274.07;273.92;272.82;235.71;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:48:35;38.32;38.06;37.59;35.00;279.55;279.47;279.27;277.91;239.78;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:51:01;37.87;37.74;37.49;35.16;280.78;280.70;280.56;279.48;241.56;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:53:27;38.60;38.31;37.80;35.14;280.66;280.57;280.36;278.94;240.57;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:55:53;38.26;38.07;37.74;35.30;281.92;281.84;281.68;280.49;242.27;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T01:58:19;39.39;39.20;38.87;36.36;290.43;290.34;290.18;288.97;249.61;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:00:44;38.52;38.34;38.02;35.58;284.13;284.05;283.89;282.71;244.22;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:03:10;40.25;39.97;39.46;36.71;293.19;293.10;292.89;291.44;251.41;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:05:35;38.06;37.93;37.71;35.38;282.59;282.51;282.37;281.32;243.19;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:08:01;39.17;39.00;38.71;36.25;289.49;289.41;289.25;288.08;248.91;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:10:26;39.63;39.45;39.13;36.63;292.52;292.43;292.27;291.07;251.45;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:12:52;38.67;38.44;38.04;35.49;283.44;283.36;283.17;281.88;243.33;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:15:17;36.95;36.68;36.21;33.67;268.97;268.88;268.69;267.35;230.60;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:18:02;35.64;35.44;35.08;32.74;261.46;261.38;261.21;260.04;224.49;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:20:30;35.12;34.95;34.65;32.40;258.74;258.66;258.51;257.42;222.33;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:22:55;33.61;33.46;33.20;31.07;248.17;248.10;247.97;246.95;213.35;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:25:21;33.19;33.09;32.90;30.90;246.73;246.67;246.55;245.65;212.38;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:27:46;33.04;32.85;32.51;30.33;242.28;242.21;242.06;240.96;208.01;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:30:12;31.24;31.22;31.19;29.46;235.21;235.15;235.08;234.41;202.94;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:32:38;31.91;31.79;31.58;29.62;236.53;236.47;236.35;235.44;203.49;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:35:04;32.54;32.36;32.04;29.92;238.94;238.87;238.72;237.66;205.19;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:37:30;31.63;31.50;31.26;29.27;233.76;233.69;233.57;232.62;200.99;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:39:55;31.84;31.62;31.21;29.04;231.92;231.84;231.67;230.52;198.86;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:42:21;30.95;30.92;30.87;29.12;232.56;232.50;232.42;231.73;200.58;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:44:46;31.40;31.36;31.29;29.51;235.62;235.57;235.48;234.77;203.18;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:47:12;31.35;31.33;31.28;29.53;235.82;235.77;235.69;235.01;203.44;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:49:40;31.23;31.20;31.15;29.39;234.68;234.63;234.55;233.85;202.42;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:52:05;30.77;30.75;30.72;29.01;231.65;231.60;231.52;230.86;199.87;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:54:31;30.69;30.69;30.68;29.01;231.65;231.60;231.54;230.91;199.97;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:56:57;29.89;29.83;29.73;28.00;223.61;223.55;223.46;222.74;192.70;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T02:59:23;31.48;31.38;31.19;29.27;233.74;233.68;233.56;232.69;201.15;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:01:49;30.68;30.64;30.56;28.81;230.06;230.00;229.92;229.20;198.35;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:04:14;30.52;30.52;30.52;28.85;230.40;230.34;230.28;229.66;198.89;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:06:40;30.84;30.82;30.80;29.09;232.32;232.27;232.19;231.54;200.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:09:05;30.09;30.09;30.09;28.45;227.20;227.15;227.08;226.48;196.14;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:11:31;30.44;30.43;30.41;28.73;229.37;229.32;229.25;228.61;197.93;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:13:57;30.84;30.77;30.64;28.81;230.09;230.03;229.93;229.14;198.18;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:16:22;29.54;29.54;29.53;27.93;222.99;222.95;222.88;222.28;192.50;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:18:48;29.78;29.77;29.75;28.11;224.43;224.38;224.31;223.69;193.68;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:21:13;29.75;29.75;29.75;28.13;224.61;224.56;224.49;223.89;193.90;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:23:39;29.07;29.06;29.05;27.46;219.24;219.19;219.12;218.52;189.22;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:26:04;30.29;30.27;30.25;28.57;228.15;228.09;228.02;227.38;196.86;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:28:30;29.84;29.83;29.81;28.17;224.90;224.85;224.78;224.16;194.09;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:30:55;29.81;29.80;29.80;28.18;225.04;224.99;224.92;224.32;194.27;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:33:21;29.48;29.48;29.48;27.88;222.62;222.57;222.50;221.91;192.18;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:35:46;29.29;29.29;29.29;27.69;221.14;221.09;221.03;220.44;190.90;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:38:12;28.86;28.86;28.86;27.29;217.89;217.84;217.78;217.20;188.10;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:40:37;29.32;29.32;29.32;27.73;221.41;221.36;221.30;220.71;191.14;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:43:03;29.63;29.59;29.52;27.82;222.17;222.11;222.03;221.34;191.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:45:28;28.78;28.78;28.78;27.22;217.35;217.31;217.24;216.66;187.64;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:47:54;28.75;28.75;28.75;27.18;217.07;217.02;216.96;216.38;187.39;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:50:19;28.75;28.75;28.75;27.18;217.06;217.01;216.95;216.37;187.38;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:52:45;29.30;29.30;29.30;27.70;221.22;221.17;221.10;220.51;190.97;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:55:10;27.70;27.70;27.70;26.19;209.15;209.11;209.05;208.49;180.56;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T03:57:36;27.88;27.88;27.88;26.36;210.50;210.45;210.39;209.83;181.72;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:00:02;27.33;27.33;27.33;25.85;206.39;206.35;206.29;205.74;178.17;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:02:29;27.36;27.36;27.36;25.87;206.60;206.55;206.49;205.94;178.35;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:04:55;27.61;27.61;27.61;26.11;208.51;208.46;208.40;207.85;180.00;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:07:21;26.58;26.58;26.58;25.14;200.72;200.68;200.62;200.08;173.28;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:09:47;26.42;26.42;26.42;24.98;199.48;199.44;199.38;198.85;172.21;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:12:12;26.97;26.97;26.97;25.51;203.68;203.64;203.58;203.04;175.84;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:14:38;26.51;26.51;26.51;25.07;200.21;200.17;200.11;199.58;172.84;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:17:03;26.21;26.21;26.21;24.78;197.89;197.85;197.79;197.26;170.83;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:19:29;26.12;26.12;26.12;24.70;197.23;197.19;197.13;196.61;170.27;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:21:55;26.55;26.55;26.55;25.11;200.46;200.42;200.36;199.83;173.06;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:24:20;24.79;24.79;24.79;23.44;187.17;187.13;187.08;186.58;161.58;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:26:46;24.42;24.42;24.42;23.09;184.38;184.34;184.29;183.80;159.17;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:29:11;24.79;24.79;24.79;23.44;187.15;187.11;187.06;186.56;161.56;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:31:37;24.02;24.02;24.02;22.71;181.36;181.32;181.27;180.78;156.56;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:34:02;24.35;24.35;24.35;23.02;183.85;183.81;183.75;183.26;158.71;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:36:28;24.11;24.11;24.11;22.80;182.02;181.98;181.93;181.44;157.14;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:38:54;23.95;23.95;23.95;22.65;180.87;180.83;180.78;180.30;156.14;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:41:19;23.95;23.95;23.95;22.65;180.85;180.81;180.75;180.27;156.12;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:43:45;24.36;24.36;24.36;23.04;183.93;183.89;183.84;183.35;158.79;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:46:11;24.27;24.27;24.27;22.95;183.23;183.19;183.13;182.65;158.18;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:48:36;23.97;23.97;23.97;22.67;181.03;180.99;180.94;180.46;156.28;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:51:02;24.46;24.46;24.46;23.13;184.68;184.64;184.59;184.09;159.43;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:53:27;24.73;24.73;24.73;23.38;186.70;186.66;186.61;186.11;161.17;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:55:56;24.79;24.79;24.79;23.45;187.23;187.18;187.13;186.63;161.63;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T04:58:23;25.90;25.90;25.90;24.50;195.60;195.55;195.50;194.97;168.85;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:00:49;25.52;25.52;25.52;24.13;192.71;192.66;192.61;192.09;166.36;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:03:15;25.46;25.45;25.43;24.03;191.87;191.83;191.77;191.23;165.58;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:05:40;24.18;24.18;24.18;22.86;182.56;182.52;182.46;181.98;157.60;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:08:06;23.92;23.92;23.92;22.62;180.61;180.57;180.52;180.04;155.92;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:10:31;23.59;23.58;23.58;22.29;177.96;177.92;177.86;177.38;153.60;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:12:57;23.55;23.55;23.55;22.27;177.84;177.80;177.75;177.27;153.52;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:15:22;23.19;23.19;23.19;21.93;175.08;175.04;174.99;174.53;151.14;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:17:48;24.67;24.67;24.67;23.33;186.27;186.23;186.18;185.68;160.80;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:20:13;24.05;24.05;24.05;22.74;181.60;181.56;181.51;181.03;156.77;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:22:40;23.85;23.85;23.85;22.55;180.06;180.02;179.97;179.49;155.44;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:25:06;23.49;23.49;23.49;22.21;177.36;177.32;177.27;176.80;153.11;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:27:32;23.56;23.56;23.56;22.28;177.87;177.83;177.78;177.31;153.55;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:29:58;22.88;22.88;22.88;21.63;172.74;172.70;172.65;172.19;149.12;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:32:23;23.82;23.82;23.82;22.52;179.83;179.79;179.74;179.26;155.25;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:34:49;24.87;24.87;24.87;23.52;187.81;187.77;187.72;187.22;162.13;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:37:14;23.83;23.83;23.83;22.53;179.91;179.87;179.82;179.34;155.31;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:39:40;23.11;23.11;23.11;21.85;174.48;174.44;174.39;173.92;150.62;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:42:06;23.08;23.08;23.08;21.83;174.30;174.26;174.21;173.74;150.46;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:44:32;23.57;23.57;23.57;22.29;178.01;177.97;177.92;177.45;153.67;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:46:57;23.88;23.88;23.88;22.58;180.31;180.28;180.22;179.74;155.66;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:49:24;23.20;23.20;23.20;21.94;175.15;175.11;175.06;174.60;151.21;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:51:50;23.34;23.34;23.34;22.07;176.21;176.17;176.12;175.65;152.11;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:54:15;23.81;23.81;23.81;22.51;179.77;179.73;179.68;179.20;155.19;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:56:41;23.25;23.25;23.25;21.99;175.56;175.52;175.47;175.00;151.55;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T05:59:07;24.11;24.11;24.11;22.80;182.04;182.00;181.95;181.47;157.15;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:01:33;23.39;23.39;23.39;22.12;176.59;176.55;176.50;176.03;152.44;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:03:58;23.76;23.76;23.76;22.47;179.42;179.38;179.33;178.85;154.89;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:06:24;23.63;23.63;23.63;22.35;178.45;178.41;178.36;177.88;154.05;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:08:50;22.76;22.76;22.76;21.52;171.86;171.82;171.77;171.31;148.36;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:11:16;22.29;22.29;22.29;21.08;168.35;168.31;168.26;167.81;145.33;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:13:41;22.08;22.08;22.08;20.88;166.71;166.67;166.62;166.18;143.91;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:16:07;22.77;22.77;22.77;21.53;171.92;171.88;171.83;171.38;148.42;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:18:32;22.40;22.40;22.40;21.19;169.17;169.14;169.09;168.64;146.04;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:20:58;22.21;22.21;22.21;21.00;167.70;167.67;167.62;167.17;144.77;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:23:24;21.85;21.85;21.85;20.66;164.97;164.93;164.88;164.44;142.41;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:25:49;21.85;21.85;21.85;20.66;165.01;164.97;164.92;164.48;142.45;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:28:16;22.07;22.07;22.07;20.87;166.68;166.64;166.60;166.15;143.89;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:30:41;21.75;21.75;21.75;20.56;164.20;164.17;164.12;163.68;141.75;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:33:07;22.52;22.52;22.52;21.30;170.08;170.04;169.99;169.54;146.82;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:35:33;22.69;22.69;22.69;21.46;171.34;171.30;171.25;170.80;147.91;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:37:59;22.21;22.21;22.21;21.00;167.70;167.66;167.62;167.17;144.77;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:40:25;21.61;21.61;21.61;20.43;163.14;163.10;163.06;162.62;140.83;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:42:51;21.25;21.25;21.25;20.10;160.48;160.44;160.40;159.97;138.54;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:45:16;21.43;21.43;21.43;20.26;161.80;161.77;161.72;161.29;139.68;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:47:42;21.38;21.38;21.38;20.22;161.42;161.38;161.34;160.91;139.35;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:50:07;21.47;21.47;21.47;20.30;162.13;162.09;162.05;161.61;139.96;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:52:33;20.91;20.91;20.91;19.77;157.86;157.83;157.78;157.36;136.28;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:54:59;20.48;20.48;20.48;19.36;154.61;154.57;154.53;154.12;133.47;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:57:25;20.23;20.23;20.23;19.13;152.76;152.73;152.68;152.28;131.87;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T06:59:50;20.19;20.19;20.19;19.09;152.42;152.39;152.34;151.94;131.58;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:02:16;20.05;20.05;20.05;18.96;151.39;151.36;151.32;150.91;130.69;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:04:41;19.98;19.98;19.98;18.90;150.89;150.85;150.81;150.41;130.26;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:07:07;19.92;19.92;19.92;18.84;150.43;150.40;150.35;149.95;129.86;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:09:32;19.93;19.93;19.93;18.85;150.53;150.49;150.45;150.05;129.95;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:11:58;19.52;19.52;19.52;18.46;147.39;147.36;147.32;146.92;127.24;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:14:24;19.48;19.48;19.48;18.42;147.10;147.07;147.03;146.63;126.99;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:16:49;20.07;20.07;20.07;18.98;151.52;151.48;151.44;151.04;130.80;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:19:15;19.86;19.86;19.86;18.78;149.95;149.91;149.87;149.47;129.45;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:21:41;19.05;19.05;19.05;18.02;143.86;143.83;143.79;143.40;124.19;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-05-07T07:24:07;20.04;20.04;20.04;18.95;151.35;151.32;151.27;150.87;130.66;0.43
