sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-05-07T00:01:10;37.07;35.71;38.20;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:03:36;37.08;35.77;38.13;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:06:01;37.05;35.84;38.10;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:08:26;37.02;35.72;38.36;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:10:52;36.95;35.76;37.93;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:13:17;36.93;35.33;38.06;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:15:42;36.92;35.75;37.97;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:18:08;36.91;35.81;38.05;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:20:33;36.90;35.72;37.99;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:22:58;36.88;35.67;37.92;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:25:23;36.88;35.49;37.91;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:27:49;36.89;35.44;38.08;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:30:14;36.91;35.83;37.98;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:32:40;36.99;35.73;38.19;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:35:05;37.00;35.82;38.22;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:37:31;37.05;35.83;38.14;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:39:56;37.16;36.05;38.30;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:42:22;37.24;35.97;38.33;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:44:47;37.26;36.15;38.46;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:47:13;37.32;35.92;38.42;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:49:41;37.35;35.90;38.54;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:52:09;37.47;36.34;38.58;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:54:36;37.53;36.19;38.50;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:57:02;37.57;36.40;38.61;;
64077;Laerm;51039;49.696;10.808;2023-05-07T00:59:29;37.60;36.36;38.63;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:01:55;37.62;36.40;38.65;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:04:20;37.59;36.46;38.65;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:06:46;37.59;36.39;38.72;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:09:12;37.57;36.42;38.76;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:11:38;37.52;36.37;38.63;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:14:04;37.47;36.20;38.58;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:16:29;37.48;36.27;38.63;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:18:55;37.47;36.41;38.57;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:21:25;37.49;36.13;38.74;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:23:52;37.52;36.44;38.69;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:26:17;37.52;36.12;38.60;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:28:44;37.55;36.39;38.96;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:31:11;37.59;36.42;38.78;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:33:37;37.61;36.33;38.66;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:36:04;37.62;36.30;38.72;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:38:31;37.66;36.51;38.80;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:40:57;37.64;36.18;38.69;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:43:23;37.66;36.45;38.80;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:45:48;37.68;36.61;38.96;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:48:15;37.71;36.60;39.03;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:50:42;37.71;36.36;38.76;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:53:08;37.74;36.58;38.83;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:55:33;37.75;36.34;38.82;;
64077;Laerm;51039;49.696;10.808;2023-05-07T01:57:58;37.77;36.57;39.06;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:00:24;37.75;36.46;39.60;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:02:49;37.74;36.60;38.86;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:05:15;37.74;36.54;39.00;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:07:40;37.74;36.64;38.95;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:10:06;37.73;36.50;38.74;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:12:31;37.74;36.59;38.78;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:14:56;37.72;36.47;38.97;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:17:22;37.69;36.42;38.76;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:19:47;37.69;36.48;38.80;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:22:12;37.64;36.48;38.77;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:24:38;37.63;36.40;38.73;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:27:03;37.61;36.13;38.70;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:29:29;37.59;36.38;38.69;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:31:54;37.56;36.48;38.69;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:34:20;37.55;36.34;38.83;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:36:46;37.54;36.45;38.60;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:39:13;37.54;36.42;38.63;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:41:38;37.56;36.41;38.62;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:44:04;37.59;36.12;38.78;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:46:29;37.61;36.43;38.86;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:48:55;37.61;36.41;38.81;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:51:21;37.62;36.50;38.71;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:53:47;37.60;36.45;38.78;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:56:12;37.58;36.48;38.69;;
64077;Laerm;51039;49.696;10.808;2023-05-07T02:58:38;37.57;36.38;38.74;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:01:07;37.56;36.46;38.60;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:03:33;37.56;36.32;38.65;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:05:58;37.56;36.34;38.64;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:08:24;37.54;36.39;38.77;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:10:49;37.53;36.39;38.73;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:13:15;37.50;36.18;38.60;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:15:40;37.45;36.19;38.64;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:18:05;37.39;36.08;38.51;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:20:31;37.33;36.02;38.59;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:22:56;37.30;36.13;38.44;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:25:21;37.26;36.05;38.53;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:27:47;37.23;36.12;38.35;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:30:12;37.22;35.92;38.34;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:32:37;37.18;35.77;38.54;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:35:03;37.13;35.91;38.30;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:37:28;37.11;35.71;38.20;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:39:53;37.11;35.87;38.22;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:42:19;37.14;36.00;38.23;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:44:44;37.16;36.05;38.27;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:47:10;37.18;35.90;38.38;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:49:35;37.18;35.88;38.30;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:52:01;37.19;35.61;38.24;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:54:26;37.19;36.01;38.41;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:56:51;37.21;35.99;38.36;;
64077;Laerm;51039;49.696;10.808;2023-05-07T03:59:17;37.24;35.89;38.50;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:01:42;37.25;35.99;38.49;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:04:07;37.26;35.99;38.46;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:06:32;37.28;36.10;38.46;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:08:58;37.31;36.20;38.52;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:11:23;37.30;35.92;38.42;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:13:50;37.31;36.04;38.38;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:16:15;37.33;36.20;38.43;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:18:41;37.35;35.92;38.51;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:21:16;37.40;36.16;38.38;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:23:42;37.42;36.31;38.54;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:26:07;37.46;36.08;38.92;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:28:33;37.52;36.04;38.54;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:30:59;37.61;36.36;38.80;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:33:24;37.74;36.66;38.98;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:35:50;37.90;36.64;39.08;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:38:15;38.23;36.89;39.64;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:40:41;38.46;37.14;39.54;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:43:07;38.67;37.54;39.89;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:45:34;38.85;37.54;40.03;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:48:00;38.88;37.62;40.09;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:50:25;38.86;37.46;39.98;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:52:51;38.83;37.47;40.04;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:55:16;38.89;37.48;39.98;;
64077;Laerm;51039;49.696;10.808;2023-05-07T04:57:41;38.98;37.76;40.03;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:00:07;39.12;37.90;40.28;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:02:34;39.21;38.08;40.33;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:04:59;39.27;38.15;40.50;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:07:25;39.30;38.07;40.50;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:09:50;39.14;37.95;40.54;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:12:15;39.04;37.69;40.14;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:14:40;38.92;37.82;40.11;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:17:06;38.81;37.63;40.00;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:19:31;38.71;37.53;39.77;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:21:56;38.61;37.12;39.83;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:24:21;38.52;37.35;39.64;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:26:47;38.45;37.30;39.55;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:29:12;38.43;37.30;39.47;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:31:37;38.44;36.87;39.49;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:34:03;38.46;37.05;39.68;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:36:28;38.49;37.21;39.60;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:38:55;38.56;37.42;39.85;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:41:20;38.70;37.61;39.86;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:43:45;39.07;37.78;40.39;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:46:11;39.31;38.03;40.73;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:48:36;39.35;38.17;40.53;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:51:02;39.24;37.61;40.56;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:53:27;39.09;37.91;40.16;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:55:52;38.99;37.86;40.06;;
64077;Laerm;51039;49.696;10.808;2023-05-07T05:58:18;38.94;37.54;39.95;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:00:46;38.97;37.80;40.16;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:03:13;38.86;37.47;39.97;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:05:38;38.80;37.39;39.90;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:08:03;38.77;37.56;39.83;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:10:29;38.76;37.36;39.75;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:12:55;38.75;37.48;39.89;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:15:21;38.72;37.58;39.83;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:17:46;38.72;37.57;39.78;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:20:11;38.75;37.60;39.93;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:22:36;38.74;37.66;39.87;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:25:02;38.72;37.48;40.02;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:27:27;38.71;37.20;39.89;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:29:53;38.76;37.54;39.95;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:32:18;38.75;37.49;39.93;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:34:44;38.81;37.64;39.95;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:37:09;38.85;37.72;40.03;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:39:34;38.94;37.71;40.37;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:42:00;38.99;37.64;40.09;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:44:26;39.00;37.60;40.15;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:46:52;39.01;37.89;40.14;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:49:17;39.04;37.86;40.31;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:51:42;39.05;37.76;40.25;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:54:08;39.06;37.94;40.28;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:56:33;39.11;38.08;40.19;;
64077;Laerm;51039;49.696;10.808;2023-05-07T06:59:02;39.22;37.81;40.41;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:01:28;39.29;37.95;40.58;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:03:54;39.33;38.23;40.33;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:06:19;39.32;38.18;40.73;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:08:45;39.25;37.79;40.56;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:11:10;39.26;37.91;44.04;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:13:36;39.30;38.11;40.49;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:16:01;39.37;38.25;40.47;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:18:27;39.43;38.29;40.62;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:20:52;39.48;38.04;40.81;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:23:18;39.54;38.04;40.65;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:25:43;39.63;38.46;40.68;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:28:08;39.69;38.43;40.75;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:30:34;39.76;38.05;40.99;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:32:59;39.87;38.76;41.02;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:35:29;39.95;38.84;41.09;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:37:54;40.07;38.79;41.13;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:40:20;40.13;38.91;41.39;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:42:45;40.19;38.87;41.29;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:45:10;40.20;39.03;41.62;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:47:36;40.47;39.33;41.51;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:50:01;41.18;39.45;42.70;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:52:32;41.58;40.47;42.56;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:54:58;41.80;40.40;43.38;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:57:23;41.97;40.57;43.13;;
64077;Laerm;51039;49.696;10.808;2023-05-07T07:59:49;42.08;40.88;43.29;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:02:15;42.26;41.10;43.28;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:04:40;42.33;41.22;48.01;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:07:06;42.33;41.12;43.57;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:09:32;42.43;41.01;43.78;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:11:57;42.41;41.14;43.76;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:14:23;42.36;41.12;44.92;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:16:48;42.28;41.16;43.51;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:19:13;42.28;41.09;44.51;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:21:39;42.26;40.89;44.46;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:24:05;42.25;40.73;43.65;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:26:30;42.24;41.07;43.34;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:28:55;42.32;41.16;43.55;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:31:21;42.38;40.97;43.90;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:33:46;42.37;40.97;43.53;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:36:11;42.38;41.15;43.97;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:38:36;42.39;41.16;43.65;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:41:02;42.68;41.40;43.91;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:43:28;43.14;41.68;44.64;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:45:54;43.71;42.30;44.91;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:48:21;44.04;42.40;45.33;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:50:47;44.07;42.88;45.41;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:53:13;44.18;42.95;45.30;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:55:39;44.30;43.10;45.43;;
64077;Laerm;51039;49.696;10.808;2023-05-07T08:58:05;44.35;42.89;45.53;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:00:30;44.34;42.97;45.63;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:02:55;44.27;43.00;46.47;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:05:21;44.26;42.84;45.52;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:07:46;44.23;42.78;45.43;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:10:12;44.35;43.13;45.54;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:12:40;44.37;43.01;45.57;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:15:06;44.41;43.00;45.65;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:17:32;44.37;43.02;45.55;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:20:02;44.26;42.84;45.40;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:22:31;44.19;42.85;45.57;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:24:57;44.07;42.52;45.32;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:27:22;43.87;42.46;44.95;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:29:47;43.73;42.58;44.97;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:32:14;43.92;42.66;45.17;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:34:41;44.02;42.80;46.73;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:37:07;44.06;42.67;45.44;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:39:46;44.11;42.98;45.37;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:42:12;44.05;42.85;45.28;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:44:40;43.96;42.55;45.17;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:47:06;43.92;42.43;47.58;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:49:37;43.86;42.51;45.74;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:52:04;43.77;42.65;45.29;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:54:32;43.76;42.31;44.95;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:56:59;43.78;42.49;45.51;;
64077;Laerm;51039;49.696;10.808;2023-05-07T09:59:27;43.75;42.57;47.28;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:01:56;43.69;42.27;44.87;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:04:22;43.71;42.42;49.03;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:06:48;43.88;42.68;48.84;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:09:14;43.91;42.68;45.30;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:11:40;44.00;42.58;46.39;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:14:06;44.08;42.87;46.70;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:16:33;44.09;42.78;46.11;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:19:02;44.08;42.91;45.33;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:21:29;44.17;42.89;45.29;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:24:08;44.35;42.68;52.63;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:26:42;44.30;43.05;46.24;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:29:16;44.16;42.95;49.82;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:34:15;44.04;42.72;45.29;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:36:42;44.02;42.80;46.92;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:39:08;43.96;42.73;45.13;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:41:33;43.93;42.83;45.23;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:43:59;43.96;42.51;45.37;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:46:27;43.96;42.68;45.35;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:51:33;43.99;42.76;46.41;;
64077;Laerm;51039;49.696;10.808;2023-05-07T10:56:41;44.02;42.85;46.86;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:02:02;43.95;42.65;45.15;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:04:29;43.90;42.13;47.12;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:07:25;43.86;42.52;46.30;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:12:17;43.91;42.63;51.51;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:14:43;43.77;42.53;44.98;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:17:10;43.81;42.62;44.94;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:19:55;43.82;42.47;45.24;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:25:05;43.86;42.56;45.32;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:27:31;43.89;42.37;46.05;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:29:56;43.90;42.42;45.07;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:32:27;43.86;42.52;45.17;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:34:53;43.87;42.67;47.37;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:37:20;43.85;42.52;45.24;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:39:45;43.83;42.40;44.99;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:44:55;43.85;42.53;48.85;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:47:21;43.86;42.39;46.70;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:49:48;43.88;42.56;45.26;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:52:14;43.89;42.64;45.11;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:54:40;43.90;42.72;47.71;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:57:05;43.93;42.68;50.16;;
64077;Laerm;51039;49.696;10.808;2023-05-07T11:59:38;43.92;42.69;45.70;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:02:06;43.91;42.63;45.00;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:04:31;43.92;42.63;47.22;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:06:56;43.89;42.38;45.41;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:09:22;43.94;42.60;52.50;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:11:47;43.91;42.60;48.30;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:14:12;43.88;42.49;46.01;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:16:40;43.86;42.48;46.00;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:19:06;43.91;42.53;49.55;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:21:34;43.91;42.65;45.90;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:23:59;43.97;42.60;52.85;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:26:25;43.92;42.75;45.09;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:28:50;43.94;42.58;45.14;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:31:16;43.93;42.68;45.02;;
64077;Laerm;51039;49.696;10.808;2023-05-07T12:33:41;43.96;42.66;45.17;;
