sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:01:42;71;164;;180;150105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:04:13;93;170;;236;151405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:06:44;99;173;;250;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:09:14;93;174;;233;150163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:11:45;104;180;;262;149993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:14:16;102;177;;258;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:16:46;103;178;;258;149767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:19:16;85;177;;216;151348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:21:47;107;181;;267;149447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:24:17;105;179;;265;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:26:48;88;176;;221;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:29:18;93;182;;235;151124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:31:49;105;182;;263;149491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:34:19;96;183;;244;151190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:36:50;95;183;;240;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:39:20;115;192;;287;149500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:41:52;95;185;;240;151175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:44:21;99;187;;250;150059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:46:52;106;195;;267;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:49:23;88;192;;222;151349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:51:53;96;192;;241;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:54:23;108;202;;272;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:56:54;104;201;;264;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T00:59:24;90;197;;226;150621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:01:54;94;205;;234;148687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:04:26;89;202;;227;151733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:06:57;115;209;;292;151081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:09:26;98;205;;247;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:11:58;88;204;;223;151675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:14:28;116;211;;293;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:19:53;101;226;;253;149379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:22:30;99;215;;250;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:24:54;98;219;;246;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:27:25;93;216;;232;148844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:29:56;100;220;;255;152395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:32:28;99;218;;250;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:34:56;93;219;;235;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:37:26;110;227;;276;150125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:42:36;104;250;;262;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:45:06;100;232;;253;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:47:37;119;240;;301;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:50:08;83;240;;209;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:52:39;98;243;;247;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:55:09;93;246;;233;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T01:57:40;110;250;;279;151343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:00:12;107;247;;270;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:02:42;94;250;;237;151189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:05:12;91;255;;229;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:07:42;89;256;;225;150113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:10:13;93;259;;235;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:12:44;106;261;;267;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:15:15;96;264;;242;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:20:16;91;268;;232;151692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:22:46;101;270;;255;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:25:17;94;270;;237;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:27:47;86;267;;217;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:30:18;96;274;;242;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:32:48;94;269;;236;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:35:19;104;274;;261;150494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:37:49;101;275;;254;150875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:40:20;84;271;;211;149716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:42:50;96;275;;242;151174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:45:20;98;273;;248;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:47:51;107;280;;266;149071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:50:21;99;280;;252;151998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:52:52;100;281;;251;149542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:55:22;99;281;;249;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T02:57:53;104;285;;263;151183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:00:24;83;282;;208;149730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:02:55;96;285;;242;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:05:25;105;303;;265;151041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:07:55;95;316;;236;148933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:10:25;90;310;;228;151184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:12:56;92;294;;230;149097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:15:26;93;296;;236;152065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:17:57;95;298;;240;151102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:20:30;98;307;;246;149683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:23:00;93;304;;235;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:25:29;91;308;;227;149333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:27:59;97;309;;245;151546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:30:30;104;312;;262;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:33:00;95;310;;240;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:35:31;97;316;;247;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:38:01;99;314;;248;149168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:45:47;92;322;;231;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:48:18;104;335;;262;150988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:50:48;95;330;;239;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:53:23;89;332;;224;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:55:50;98;335;;247;150890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T03:58:21;98;335;;248;150442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:00:53;90;333;;228;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:03:21;86;338;;214;148777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:05:52;98;338;;251;152292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:08:28;88;342;;220;149565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:10:56;100;341;;251;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:15:54;91;338;;231;151368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:18:27;104;348;;262;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:20:55;92;348;;233;151047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:23:25;89;352;;224;149985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:25:56;92;356;;233;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:28:27;96;367;;243;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:30:59;106;376;;269;151324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:33:28;92;371;;232;150222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:36:03;99;378;;251;151361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:38:32;106;383;;267;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:43:30;101;387;;253;149879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:46:05;99;392;;251;151187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:48:31;92;406;;232;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:51:02;104;411;;262;149860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:53:32;91;408;;230;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:56:02;88;411;;222;149758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T04:58:33;107;418;;268;149293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:01:10;87;419;;220;151261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:06:09;95;451;;238;149439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:08:37;95;422;;239;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:11:10;100;425;;253;150736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:13:41;97;431;;246;150932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:16:14;102;432;;257;150024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:18:59;85;435;;215;151113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:21:25;100;442;;251;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:23:51;101;460;;255;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:26:23;111;479;;280;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:31:12;103;497;;259;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:33:57;107;500;;270;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:36:14;95;513;;239;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:38:45;98;518;;248;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:41:15;104;528;;264;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:43:46;90;542;;228;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:46:16;96;533;;242;150762
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:49:02;94;539;;235;149240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:51:17;87;568;;219;150814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:53:48;104;562;;263;151206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T05:56:18;84;560;;211;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T06:06:41;95;616;;239;149885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T06:09:17;106;591;;267;150753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T06:17:07;95;515;;239;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T06:22:11;113;486;;287;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T07:05:07;114;358;;290;151310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T07:14:56;87;331;;215;148252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T08:41:54;96;299;;241;149971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T08:46:50;97;217;;244;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T09:41:21;87;296;;220;151583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T10:08:11;96;336;;242;150802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T10:15:57;100;337;;252;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T10:18:47;95;248;;241;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T10:26:47;82;350;;210;152377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T14:47:19;95;147;;241;151839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T14:54:36;110;125;;274;148846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T15:02:21;91;118;;228;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T15:04:36;103;125;;259;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T15:07:24;106;145;;266;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T15:26:51;111;156;;282;151842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T16:05:27;100;155;;253;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T16:08:03;95;126;;240;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T16:10:27;108;135;;273;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T16:33:43;101;180;;257;152273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:17:48;102;121;;257;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:20:05;82;110;;204;149130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:22:33;89;111;;225;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:25:03;87;95;;220;151320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:27:34;95;90;;239;150232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:30:05;99;93;;250;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:32:36;106;91;;268;150742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:35:05;105;93;;264;149747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:37:37;91;94;;229;149950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:40:08;97;87;;248;151913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:42:41;98;88;;245;149341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:45:08;104;87;;264;151966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:47:41;97;86;;246;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:50:10;92;84;;233;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:52:42;91;85;;230;150980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T18:57:50;97;91;;242;149658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:02:59;92;88;;229;147800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:05:29;105;86;;271;153681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:08:00;97;86;;243;149818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:10:28;96;85;;243;150802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:12:58;102;83;;258;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:15:29;86;85;;217;150728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:18:00;101;83;;255;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:20:31;94;86;;238;151237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:23:02;108;86;;270;149254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:25:33;99;85;;253;152316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:28:04;94;86;;237;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:30:38;97;82;;244;150818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:33:04;85;82;;213;149177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:35:35;100;83;;251;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:38:05;93;84;;236;151224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:40:34;94;83;;236;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:43:06;99;86;;249;149528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:45:39;86;85;;219;151712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:48:06;103;85;;259;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:50:37;91;85;;229;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:53:08;103;86;;260;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T19:58:16;91;91;;229;150646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:00:44;94;83;;235;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:03:18;90;88;;227;151002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:05:45;89;83;;226;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:08:15;105;84;;265;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:10:47;92;83;;232;149696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:13:17;91;84;;231;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:15:47;102;85;;256;150221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:18:18;99;87;;247;149146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:20:48;103;89;;263;152766
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:23:19;100;85;;253;151034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:25:50;83;84;;210;150859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:28:21;90;87;;228;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:30:52;90;85;;225;149288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:33:23;88;85;;223;151374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:35:53;89;91;;224;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:38:24;94;87;;235;149393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:40:53;97;84;;245;151440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:43:24;110;93;;279;151702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:46:00;87;86;;219;150060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:48:30;98;89;;249;151288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:50:56;109;91;;273;149846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:53:27;100;91;;252;150509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:55:57;98;88;;246;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T20:58:27;98;90;;249;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:00:58;100;93;;253;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:03:31;100;90;;253;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:06:00;94;88;;238;150394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:08:30;107;93;;270;150481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:11:01;90;88;;230;151760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:13:32;89;91;;224;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:16:03;90;93;;227;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:18:33;100;93;;252;150984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:23:38;96;104;;243;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:26:09;90;91;;228;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:28:38;90;94;;226;149778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:31:09;111;95;;282;151179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:33:39;104;93;;260;149695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:36:11;105;94;;266;150908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:38:41;98;98;;247;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:41:11;102;94;;257;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:43:42;95;94;;239;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:46:13;99;97;;250;151509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:48:43;93;92;;236;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:53:52;100;106;;250;148915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:56:22;90;95;;230;152299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T21:58:53;99;99;;249;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:01:25;96;103;;241;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:03:54;98;98;;249;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:09:00;95;109;;240;151069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:11:31;100;100;;250;149518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:14:02;94;101;;239;151384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:16:32;96;103;;242;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:19:04;102;102;;257;149965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:21:34;92;100;;231;149833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:24:06;102;105;;259;151693
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:26:35;100;100;;253;151520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:29:06;95;102;;238;149753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:31:37;91;100;;230;151371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:34:07;105;105;;265;151097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:36:38;88;101;;221;150300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:39:09;106;106;;267;150681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:41:39;86;101;;214;148877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:44:09;98;108;;249;152170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:46:41;101;105;;252;148478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:49:11;89;105;;227;152990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:51:43;97;104;;244;150394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:54:12;93;104;;235;151142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:56:43;89;103;;225;150467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T22:59:13;88;102;;219;149143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:01:45;91;104;;231;152040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:04:15;87;101;;220;150293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:06:45;100;103;;251;150447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:09:16;96;105;;243;151131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:11:47;104;102;;261;150462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:14:17;101;102;;252;149685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:16:48;102;106;;259;152044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:19:19;87;97;;218;149737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:21:50;96;96;;241;150183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-07T23:24:20;98;102;;250;151527
