sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:02:01;62;16;;155;149181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:04:36;63;16;;159;151367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:07:02;58;16;;144;147452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:09:32;57;15;;146;152233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:12:02;68;17;;173;150622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:14:32;66;17;;167;151555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:17:03;58;16;;145;149746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:19:33;60;16;;152;150655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:22:03;48;15;;122;149729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:24:33;53;15;;134;150122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:27:03;62;16;;156;150335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:29:33;58;16;;144;148892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:32:04;70;16;;176;150109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:34:34;67;17;;171;151132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:37:04;58;15;;148;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:39:35;65;17;;164;149916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:42:05;62;16;;158;151115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:44:35;72;18;;179;147590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:47:06;58;15;;149;152687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:49:38;63;16;;158;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:52:07;65;16;;163;149495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:54:37;65;16;;164;151240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:57:07;70;17;;175;149203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T00:59:38;62;16;;158;151829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:02:09;67;17;;170;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:04:39;58;16;;147;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:07:09;56;15;;142;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:09:39;57;15;;144;150114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:12:10;61;16;;152;149498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:14:40;67;16;;169;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:17:11;60;17;;152;150532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:19:41;66;16;;166;150586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:22:14;64;17;;160;149996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:24:42;67;17;;170;151155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:27:12;54;15;;135;149561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:29:42;58;16;;148;150831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:32:12;70;17;;177;149811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:34:43;68;17;;173;150632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:37:14;61;15;;154;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:39:44;58;17;;148;150766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:42:14;60;15;;152;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:44:45;65;17;;163;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:47:16;59;16;;149;150942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:49:46;62;15;;156;148982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:52:17;59;16;;151;151118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:54:47;57;15;;145;150705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:57:17;52;15;;131;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T01:59:47;57;15;;142;147980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:02:17;54;15;;139;151713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:04:47;61;15;;155;150438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:07:17;74;16;;187;150496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:09:47;64;16;;161;149623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:12:17;55;16;;137;148762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:14:47;55;15;;141;151813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:17:18;57;15;;143;149936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:19:48;58;15;;146;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:22:18;62;15;;157;150107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:24:49;52;15;;131;150540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:27:20;62;15;;155;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:29:50;55;15;;141;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:32:20;66;16;;165;149766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:34:50;62;15;;155;149856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:37:20;63;15;;160;150750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:39:50;60;15;;152;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:42:21;62;16;;156;150768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:44:51;59;15;;148;149862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:47:21;64;15;;161;149280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:49:51;53;15;;135;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:52:21;65;15;;164;150442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:54:52;59;17;;149;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:57:22;68;16;;172;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T02:59:52;63;17;;159;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:02:22;69;17;;171;147712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:04:52;58;15;;149;151970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:07:23;57;16;;143;149580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:09:54;60;16;;154;152031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:12:23;58;16;;144;148255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:14:53;59;15;;151;151880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:17:23;58;16;;145;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:19:53;62;15;;155;149370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:22:23;54;15;;138;150722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:24:53;61;16;;155;150617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:27:24;57;15;;143;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:29:54;64;16;;161;149235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:32:24;58;15;;147;151231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:34:54;59;15;;148;149760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:37:25;56;15;;141;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:39:55;68;16;;170;148832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:42:25;54;15;;137;152043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:44:55;67;16;;169;149458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:47:25;67;16;;167;149458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:49:55;61;15;;156;151325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:52:26;62;16;;155;149957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:54:56;57;15;;146;151082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:57:26;54;15;;135;148774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T03:59:56;53;15;;136;151256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:02:27;62;16;;157;150292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:04:57;61;16;;153;150005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:07:27;57;15;;144;150496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:09:57;61;16;;153;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:12:27;69;16;;173;150109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:14:57;51;15;;130;150079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:17:28;61;16;;152;148197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:19:58;68;17;;173;152492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:22:28;60;16;;150;148972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:24:58;55;15;;140;151283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:27:28;51;15;;129;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:29:58;66;15;;167;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:32:29;63;17;;158;150108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:34:59;63;16;;157;149050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:37:29;70;17;;175;148514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:39:59;60;16;;153;152875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:42:29;63;17;;157;149429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:45:05;65;16;;163;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:47:30;49;15;;124;149912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:50:00;59;16;;150;151434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:52:31;62;16;;155;148346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:55:01;60;16;;154;151482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T04:57:31;61;15;;155;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:00:02;58;16;;148;151285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:02:32;77;17;;193;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:05:03;61;17;;155;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:07:33;65;16;;166;151120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:10:04;58;15;;147;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:12:34;53;15;;134;149351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:15:05;68;17;;173;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:17:35;64;16;;161;149364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:20:05;65;16;;165;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:22:35;63;17;;158;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:25:06;63;16;;160;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:27:36;60;16;;154;151726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:30:10;60;17;;151;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:32:37;64;17;;164;151613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:35:08;59;16;;149;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:37:38;62;16;;158;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:40:12;59;17;;150;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:42:40;68;17;;171;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:45:10;56;17;;141;150408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:47:40;61;16;;153;148736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:50:11;70;17;;177;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:52:41;62;17;;157;149708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:55:11;56;15;;142;151849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T05:57:41;61;16;;151;148448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:00:12;59;16;;150;151919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:02:43;65;17;;165;150878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:05:13;61;16;;154;150722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:07:43;62;17;;154;148904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:10:13;62;16;;156;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:12:43;68;17;;172;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:15:14;60;17;;153;151060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:17:44;63;16;;158;149753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:20:15;64;18;;163;151000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:22:45;77;18;;192;149127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:25:15;67;18;;170;151815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:27:46;61;18;;154;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:30:16;61;18;;153;150135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:32:47;60;17;;152;150247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:35:17;74;20;;187;150779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:37:47;54;17;;134;147287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:40:17;60;17;;154;151568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:42:48;66;18;;166;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:45:19;63;19;;159;150992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:47:48;69;18;;174;149882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:50:18;64;18;;161;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:52:49;63;18;;160;151212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:55:19;54;18;;136;149722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T06:57:49;63;18;;160;150599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:00:19;68;19;;172;150149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:02:49;58;17;;144;148375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:05:19;56;18;;143;151957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:07:53;62;19;;155;149834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:10:21;60;19;;151;149910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:12:50;58;18;;147;150526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:15:21;62;18;;158;150681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:17:51;59;17;;148;150476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:20:21;60;17;;152;149591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:22:51;62;18;;155;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:25:21;62;17;;155;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:27:51;56;16;;142;151932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:30:22;59;17;;148;148158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:32:53;52;15;;132;151902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:35:22;70;17;;176;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:37:53;64;18;;162;150169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:40:23;61;16;;153;150108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:42:53;70;19;;177;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:45:24;62;17;;156;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:47:54;55;15;;138;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:50:24;70;18;;175;149276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:52:54;59;16;;149;149020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:55:25;68;18;;171;150691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T07:57:55;62;16;;157;151063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:00:25;62;16;;154;147323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:02:55;60;16;;155;153830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:05:26;58;16;;144;148048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:07:56;65;17;;165;152247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:10:26;67;17;;170;150301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:12:57;57;16;;145;151336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:15:27;74;18;;185;149891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:18:03;62;17;;155;149503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:20:28;66;16;;169;151887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:22:58;74;20;;186;149327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:25:29;55;16;;139;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:27:59;56;17;;142;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:30:29;65;18;;163;149304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:33:00;64;18;;162;151780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:35:31;63;18;;159;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:38:01;65;18;;165;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:40:32;59;17;;148;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:43:02;66;18;;168;151467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:45:33;66;19;;166;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:48:05;60;18;;153;151018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:50:37;57;18;;144;148968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:53:05;58;18;;148;152214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:55:34;62;20;;156;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T08:58:05;62;19;;156;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:00:36;59;19;;151;151183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:03:06;68;22;;170;149947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:05:37;70;21;;178;151083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:08:07;53;20;;135;150055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:10:37;57;19;;144;150667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:13:07;62;20;;155;149539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:15:37;54;20;;138;150622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:18:07;58;19;;145;149022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:20:38;61;21;;154;150853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:23:08;58;19;;147;151188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:25:39;68;21;;172;149903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:28:11;65;21;;163;149427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:30:39;61;20;;154;151268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:33:11;63;21;;159;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:35:40;64;22;;162;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:38:10;59;21;;148;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:40:40;68;23;;171;149417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:43:13;68;22;;171;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:45:41;67;23;;171;151554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:48:12;53;21;;136;151299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:50:51;61;22;;155;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:53:13;57;20;;145;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:55:44;62;22;;157;150077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T09:58:14;62;21;;157;151453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:00:45;59;21;;147;148533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:03:15;61;20;;154;151104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:05:47;67;22;;169;150559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:08:17;60;21;;151;150794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:10:47;61;19;;155;151669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:13:18;47;18;;119;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:15:48;59;20;;149;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:18:19;64;21;;160;149586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:20:49;57;20;;145;152246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:23:23;61;21;;153;149014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:25:50;55;21;;138;150205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:28:20;65;22;;166;151207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:31:02;58;21;;147;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:33:23;55;22;;139;149598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:35:52;59;21;;151;152895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:38:22;72;22;;181;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:40:53;59;21;;150;150587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:43:24;66;22;;168;150681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:46:10;59;22;;149;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:48:25;60;22;;152;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:53:28;70;22;;175;149631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T10:58:28;59;22;;149;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T11:00:59;59;22;;148;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T11:03:29;55;21;;140;150257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T11:06:09;65;21;;165;150929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T11:11:00;63;21;;158;149284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T11:13:46;58;21;;149;152600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T11:16:01;65;22;;164;150601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-05-07T11:18:47;61;22;;154;150652
