sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:02:29;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:07:30;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:12:32;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:17:34;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:22:34;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:27:35;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:32:35;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:37:36;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:42:37;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:47:38;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:52:39;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T00:57:41;7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:02:42;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:07:43;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:12:44;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:17:45;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:22:47;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:27:47;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:32:52;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:37:54;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:42:55;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:47:56;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:52:58;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T01:57:58;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:02:59;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:08:00;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:13:00;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:18:07;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:23:08;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:28:08;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:33:09;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:38:12;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:43:13;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:48:13;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:53:14;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T02:58:15;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:03:16;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:08:17;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:13:18;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:18:18;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:23:19;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:28:19;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:33:20;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:38:20;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:43:21;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:48:21;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:53:22;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T03:58:23;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:03:24;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:08:24;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:13:25;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:18:26;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:23:26;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:28:27;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:33:27;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:38:32;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:43:32;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:48:33;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:53:33;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T04:58:34;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:03:35;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:08:36;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:13:36;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:18:37;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:23:38;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:28:39;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:33:39;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:38:40;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:43:40;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:48:41;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:53:41;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T05:58:42;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:03:42;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:08:43;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:13:44;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:18:44;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:23:46;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:28:47;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:33:48;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:38:49;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:43:50;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:48:50;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:53:52;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T06:58:52;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:03:53;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:08:54;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:13:55;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:18:57;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:23:58;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:29:00;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:34:01;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:39:02;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:44:04;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:49:08;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:54:10;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T07:59:10;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:04:11;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:09:13;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:14:14;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:19:16;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:24:17;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:29:18;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:34:21;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:39:23;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:44:26;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:49:28;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:54:29;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T08:59:31;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:04:33;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:09:35;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:14:36;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:19:37;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:24:39;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:29:40;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:34:41;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:39:47;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:44:48;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:49:50;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:54:53;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T09:59:56;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:04:57;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:10:01;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:15:07;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:20:08;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:25:20;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:35:50;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:40:53;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:46:19;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:51:23;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T10:56:26;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:01:53;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:12:14;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:17:19;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:27:41;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:32:42;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:37:44;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:42:47;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:47:48;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:52:52;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T11:57:53;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:02:54;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:07:57;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:12:58;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:17:59;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:23:01;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:28:03;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:33:06;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:38:12;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:43:17;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:48:19;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:53:21;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T12:58:33;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:03:36;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:08:39;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:13:41;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:18:42;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:23:45;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:28:46;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:33:47;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:38:48;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:43:49;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:48:50;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:53:51;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T13:58:55;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:03:59;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:09:00;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:14:02;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:19:05;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:24:10;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:29:14;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:34:19;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:39:21;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:44:22;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:49:23;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:54:24;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T14:59:26;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:04:26;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:09:29;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:14:30;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:19:30;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:24:31;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:29:32;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:34:33;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:39:34;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:44:35;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:49:36;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:54:37;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T15:59:40;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:04:41;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:09:41;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:14:43;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:19:43;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:24:44;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:29:45;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:34:46;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:39:47;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:44:47;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:49:49;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:54:49;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T16:59:51;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:04:51;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:09:52;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:14:56;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:19:57;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:24:59;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:30:02;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:35:03;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:40:04;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:45:05;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:50:08;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T17:55:10;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:00:11;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:05:12;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:10:12;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:15:13;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:20:14;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:25:15;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:30:16;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:35:16;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:40:17;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:45:18;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:50:19;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T18:55:20;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:00:22;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:05:22;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:10:24;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:15:25;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:20:26;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:25:27;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:30:27;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:35:28;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:40:31;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:45:35;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:50:37;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T19:55:37;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:00:39;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:05:39;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:10:40;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:15:41;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:20:43;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:25:45;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:30:46;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:35:47;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:40:48;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:46:00;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:51:02;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T20:56:03;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:01:04;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:06:05;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:11:06;4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:16:09;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:21:09;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:26:16;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:31:19;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:36:19;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:41:20;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:46:21;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:51:22;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T21:56:23;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:01:23;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:06:24;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:11:24;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:16:25;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:21:26;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:26:26;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:31:27;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:36:27;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:41:28;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:46:28;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:51:29;4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T22:56:29;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:01:30;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:06:31;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:11:31;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:16:32;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:21:32;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:26:33;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:31:33;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:36:34;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:41:34;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:46:35;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:51:35;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-07T23:56:36;4.19
