sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:01:59;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:04:24;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:06:50;2.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:09:16;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:11:41;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:14:06;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:16:32;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:18:57;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:21:22;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:23:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:26:16;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:28:42;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:31:07;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:33:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:35:58;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:38:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:40:48;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:43:14;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:45:39;2.67;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:48:05;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:50:31;3.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:52:57;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:55:24;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T00:57:49;3.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:00:16;4.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:02:42;3.67;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:05:08;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:07:36;2.33;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:10:04;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:12:30;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:14:56;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:17:22;2.67;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:19:48;3.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:22:13;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:24:41;3.00;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:27:06;1.67;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:29:31;2.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:31:57;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:34:25;4.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:36:57;3.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:39:25;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:41:52;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:44:20;2.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:46:45;2.33;2.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:49:12;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:51:37;2.00;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:54:04;4.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:56:30;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T01:58:56;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:01:21;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:03:47;2.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:06:12;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:08:37;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:11:02;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:13:29;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:15:57;3.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:18:22;3.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:20:47;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:23:13;2.00;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:25:38;3.50;2.75;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:28:03;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:30:29;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:32:54;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:35:20;3.33;3.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:37:45;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:40:10;2.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:42:36;3.67;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:45:02;2.67;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:47:27;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:49:53;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:52:20;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:54:45;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:57:10;3.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T02:59:36;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:02:01;2.67;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:04:26;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:06:52;2.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:09:17;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:11:42;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:14:08;2.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:16:33;3.67;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:18:58;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:21:24;3.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:23:51;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:26:16;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:28:42;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:31:07;1.67;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:33:32;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:35:59;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:38:24;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:40:49;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:43:15;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:45:41;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:48:07;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:50:32;3.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:52:58;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:55:23;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T03:57:48;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:00:14;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:02:39;3.33;3.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:05:04;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:07:30;4.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:09:55;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:12:20;2.33;2.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:14:46;4.67;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:17:11;3.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:19:37;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:22:02;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:24:30;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:26:57;3.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:29:23;2.67;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:31:49;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:34:14;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:36:40;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:39:05;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:41:31;4.00;3.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:43:57;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:46:23;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:48:49;2.33;2.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:51:15;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:53:40;2.67;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:56:06;3.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T04:58:31;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:00:57;2.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:03:23;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:05:51;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:08:18;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:10:43;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:13:09;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:15:37;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:18:03;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:20:28;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:22:54;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:25:19;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:27:44;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:30:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:32:36;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:35:01;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:37:27;4.00;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:39:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:42:19;4.33;4.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:44:45;2.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:47:10;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:49:35;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:52:01;2.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:54:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:56:52;2.67;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T05:59:17;3.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:01:42;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:04:08;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:06:33;5.00;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:08:58;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:11:24;3.00;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:13:50;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:16:15;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:18:41;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:21:06;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:23:31;4.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:25:57;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:28:22;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:30:47;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:33:14;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:35:40;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:38:06;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:40:31;4.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:42:56;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:45:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:47:47;3.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:50:12;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:52:38;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:55:03;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:57:29;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T06:59:54;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:02:20;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:04:45;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:07:10;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:09:36;3.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:12:01;2.67;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:14:27;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:16:52;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:19:17;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:21:43;3.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:24:09;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:26:35;3.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:29:00;2.33;2.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:31:25;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:33:51;3.00;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:36:16;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:38:41;2.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:41:09;2.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:43:35;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:46:00;2.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:48:26;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:50:51;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:53:17;4.67;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:55:43;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T07:58:08;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:00:34;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:02:59;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:05:25;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:07:50;4.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:10:17;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:12:46;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:15:15;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:17:41;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:20:06;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:22:34;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:24:59;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:27:25;3.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:29:50;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:32:15;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:34:41;2.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:37:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:39:31;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:41:57;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:44:26;4.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:46:54;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:49:21;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:51:47;3.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:54:12;2.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:56:41;2.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T08:59:07;4.33;3.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:01:32;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:04:00;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:06:25;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:08:52;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:11:22;4.00;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:13:48;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:16:14;3.33;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:18:41;4.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:21:09;3.67;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:23:35;2.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:26:00;3.33;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:28:26;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:30:51;3.33;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:33:17;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:35:42;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:38:07;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:40:33;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:43:19;3.67;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:45:44;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:48:09;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:50:36;2.33;2.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:53:11;4.00;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:55:38;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T09:58:04;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:00:31;3.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:02:57;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:05:23;4.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:07:50;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:10:15;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:12:42;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:15:08;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:17:35;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:20:02;1.67;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:22:29;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:25:14;3.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:27:43;4.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:30:23;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:32:59;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:35:31;3.00;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:38:03;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:40:30;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:42:59;4.33;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:45:27;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:48:06;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:50:32;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:55:46;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T10:58:26;2.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:00:59;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:03:26;2.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:06:08;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:09:11;3.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:11:43;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:14:42;1.33;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:17:07;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:19:47;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:22:37;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:25:04;2.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:27:31;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:29:57;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:32:26;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:34:52;3.67;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:37:19;2.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-07T11:39:45;2.67;1.67;1.33
