sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:00:23;3.00;3.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:02:49;4.50;4.50;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:05:16;5.50;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:07:43;1.50;1.50;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:10:09;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:12:38;3.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:15:04;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:17:32;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:19:59;3.00;3.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:22:25;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:24:51;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:27:17;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:29:43;3.00;3.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:32:09;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:34:35;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:39:27;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:41:53;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:44:19;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:46:45;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:49:14;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:51:40;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:54:06;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:56:34;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T00:59:03;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:01:31;2.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:03:57;2.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:06:24;2.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:08:53;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:11:22;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:13:48;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:16:15;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:18:42;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:21:08;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:23:37;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:26:05;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:28:31;2.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:31:00;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:33:29;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:35:59;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:38:27;0.50;0.50;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:40:55;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:43:21;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:45:47;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:48:14;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:50:44;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:53:10;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:55:37;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T01:58:03;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:00:29;0.50;0.50;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:02:56;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:05:22;0.50;0.50;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:07:48;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:10:14;2.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:12:40;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:15:08;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:17:34;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:20:02;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:22:29;2.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:24:55;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:27:21;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:29:47;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:32:13;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:34:39;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:37:05;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:39:31;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:41:57;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:44:23;0.33;0.33;0.33
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:46:49;1.00;1.00;0.67
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:49:15;0.33;0.33;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:51:41;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:54:07;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:56:33;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T02:59:00;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:01:26;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:03:52;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:06:17;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:08:43;2.33;1.00;0.67
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:11:09;1.00;0.50;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:13:36;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:16:02;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:18:27;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:20:54;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:23:19;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:28:11;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:30:37;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:33:03;0.50;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:35:30;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:37:56;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:40:21;1.50;1.00;0.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:42:47;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:45:14;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:47:41;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:50:07;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:52:33;0.50;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:55:00;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:57:26;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T03:59:52;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:02:18;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:04:44;0.33;0.33;0.33
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:07:11;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:09:37;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:12:02;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:14:29;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:16:58;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:19:25;1.50;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:21:51;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:24:16;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:26:43;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:29:09;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:31:35;0.50;0.50;0.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:34:01;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:36:27;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:38:55;1.50;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:41:21;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:43:47;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:46:13;3.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:48:39;0.50;0.50;0.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:51:05;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:53:32;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:55:58;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T04:58:24;0.50;0.50;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:00:51;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:03:17;0.33;0.33;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:05:43;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:08:10;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:10:36;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:13:02;3.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:15:28;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:17:54;0.50;0.50;0.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:20:20;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:22:46;3.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:25:12;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:27:38;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:30:07;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:32:33;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:34:59;0.50;0.50;0.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:37:25;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:39:52;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:42:20;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:44:46;2.50;1.00;0.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:47:13;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:49:39;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:52:05;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:54:31;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:56:57;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T05:59:23;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:01:49;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:04:15;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:06:41;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:09:07;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:11:33;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:13:59;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:16:26;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:18:52;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:21:18;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:23:44;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:26:10;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:28:36;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:31:15;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:33:44;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:36:10;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:38:37;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:41:03;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:43:29;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:45:55;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:48:21;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:50:47;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:53:13;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:55:39;2.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T06:58:07;4.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:00:33;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:03:00;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:05:26;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:07:52;2.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:10:19;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:12:45;0.50;0.50;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:15:12;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:17:39;4.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:20:05;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:22:32;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:24:58;2.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:27:24;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:29:51;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:32:17;1.00;1.00;0.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:34:43;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:37:09;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:39:35;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:42:03;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:44:29;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:46:55;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:49:21;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:51:47;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:54:13;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:56:39;0.50;0.50;0.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T07:59:06;0.33;0.33;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:01:32;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:03:58;0.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:06:24;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:08:53;1.50;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:11:20;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:13:47;2.67;2.67;1.67
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:16:13;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:18:39;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:21:05;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:23:31;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:26:00;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:28:26;1.50;1.50;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:30:52;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:33:18;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:35:44;4.50;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:38:11;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:40:38;4.33;3.33;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:43:06;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:45:33;2.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:48:01;1.50;1.50;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:50:29;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:52:55;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:55:22;2.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T08:57:49;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:00:18;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:02:44;4.00;1.50;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:05:10;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:07:37;2.67;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:10:03;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:12:30;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:14:56;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:17:22;2.00;2.00;0.67
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:19:48;2.00;2.00;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:22:15;4.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:24:46;5.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:27:13;4.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:29:40;5.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:32:07;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:34:34;2.50;2.50;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:37:02;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:39:42;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:42:09;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:44:37;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:47:04;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:49:33;5.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:52:02;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:54:35;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:57:03;3.00;3.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T09:59:32;5.00;5.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:01:58;7.00;2.00;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:04:26;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:06:53;1.33;1.33;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:09:21;1.33;1.33;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:11:48;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:14:15;3.50;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:16:41;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:19:08;1.67;1.67;1.33
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:21:37;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:24:08;1.33;1.33;1.33
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:26:42;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:29:27;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:34:38;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:37:07;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:39:35;5.00;5.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:42:11;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:44:38;4.50;3.00;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:47:12;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:52:18;4.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:54:46;5.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T10:59:57;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:02:23;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:05:25;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:07:54;4.67;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:10:21;8.00;8.00;5.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:12:50;6.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:18:07;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:28:37;3.00;3.00;3.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:31:05;3.00;3.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:33:32;7.50;7.00;4.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:35:59;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:38:26;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:40:58;4.67;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:43:30;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:46:12;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:48:39;4.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:51:07;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:53:38;3.00;3.00;3.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:56:09;4.00;4.00;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T11:58:37;3.00;3.00;1.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:01:03;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:03:30;2.00;2.00;1.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:05:56;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:08:22;4.00;4.00;2.67
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:10:48;2.00;2.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:15:43;3.33;3.33;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:18:10;4.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:20:37;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:23:05;1.67;1.67;1.67
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:25:31;9.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:28:00;7.50;7.50;5.50
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:30:27;5.00;5.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:32:53;3.00;3.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:35:29;5.33;4.67;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:37:59;7.50;4.50;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:40:36;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:45:55;5.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:48:23;5.00;5.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:51:01;6.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:53:28;4.00;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:55:57;4.50;4.50;3.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T12:58:25;4.50;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T13:00:53;5.50;4.00;2.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T13:03:27;5.00;5.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T13:05:59;6.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2023-05-07T13:08:30;7.00;7.00;4.00
