sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:00:02;95833.19;;;24.28;51.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:02:04;95826.25;;;24.27;51.74
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:04:05;95831.59;;;24.27;51.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:06:08;95833.19;;;24.28;51.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:08:12;95832.69;;;24.26;51.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:10:14;95831.41;;;24.23;51.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:12:15;95839.13;;;24.25;51.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:14:17;95837.53;;;24.24;52.01
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:16:18;95835.47;;;24.21;51.94
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:18:19;95845.06;;;24.22;51.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:20:23;95839.72;;;24.22;51.95
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:22:24;95831.19;;;24.20;51.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:24:26;95830.41;;;24.19;51.51
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:26:27;95824.28;;;24.19;51.49
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:28:28;95822.38;;;24.19;51.17
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:30:30;95831.50;;;24.18;51.31
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:32:31;95827.22;;;24.17;51.98
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:34:32;95820.88;;;24.13;52.10
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:36:34;95830.22;;;24.16;51.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:38:35;95832.38;;;24.14;51.75
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:40:36;95822.47;;;24.14;51.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:42:38;95831.31;;;24.15;51.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:44:39;95828.13;;;24.13;51.96
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:46:41;95830.81;;;24.13;51.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:48:45;95831.59;;;24.13;51.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:50:46;95837.25;;;24.12;51.39
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:52:49;95832.97;;;24.11;51.73
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:54:50;95832.19;;;24.10;51.78
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:56:52;95835.94;;;24.09;51.52
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T00:58:53;95839.41;;;24.10;51.68
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:00:54;95835.16;;;24.09;51.99
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:02:56;95833.59;;;24.08;51.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:04:57;95836.25;;;24.08;51.51
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:06:59;95828.22;;;24.08;51.50
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:09:02;95824.75;;;24.07;51.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:11:07;95829.31;;;24.07;51.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:13:09;95824.25;;;24.05;51.53
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:15:11;95826.94;;;24.05;51.69
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:17:12;95821.84;;;24.03;51.75
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:19:14;95830.72;;;24.04;51.82
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:21:25;95828.63;;;24.01;51.45
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:23:27;95831.00;;;24.02;51.61
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:25:32;95831.56;;;23.99;51.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:27:34;95834.75;;;24.01;51.75
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:29:36;95837.44;;;24.01;51.08
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:31:38;95828.63;;;24.01;51.33
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:33:43;95835.03;;;24.00;51.45
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:35:47;95831.56;;;23.99;51.61
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:37:50;95821.97;;;23.98;51.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:39:52;95825.22;;;23.95;51.74
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:41:55;95832.16;;;23.96;51.85
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:43:58;95829.78;;;23.95;51.80
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:46:01;95827.44;;;23.93;51.64
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:48:03;95834.34;;;23.94;52.03
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:50:06;95832.78;;;23.93;51.43
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:52:10;95831.16;;;23.92;51.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:54:11;95830.88;;;23.94;51.55
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:56:13;95836.53;;;23.92;51.65
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T01:58:14;95830.38;;;23.92;52.13
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:00:15;95826.13;;;23.91;51.45
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:02:16;95832.25;;;23.91;51.55
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:04:18;95828.00;;;23.90;51.80
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:06:19;95822.94;;;23.89;51.52
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:08:20;95831.75;;;23.89;51.39
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:10:22;95836.31;;;23.89;51.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:12:23;95837.09;;;23.89;51.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:14:24;95830.19;;;23.88;51.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:16:29;95828.59;;;23.87;51.58
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:18:31;95818.00;;;23.82;51.78
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:20:32;95826.22;;;23.86;51.93
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:22:34;95830.47;;;23.87;51.77
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:24:35;95823.84;;;23.84;51.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:26:36;95829.19;;;23.84;51.68
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:28:38;95826.50;;;23.84;51.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:30:39;95826.50;;;23.84;51.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:32:41;95829.19;;;23.84;51.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:34:42;95829.19;;;23.84;51.50
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:36:43;95826.81;;;23.83;51.82
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:38:45;95827.59;;;23.83;51.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:40:46;95826.81;;;23.83;51.51
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:42:47;95826.03;;;23.82;51.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:44:48;95828.19;;;23.80;51.33
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:46:50;95828.97;;;23.81;51.44
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:48:51;95821.25;;;23.79;51.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:50:52;95825.50;;;23.80;51.41
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:52:53;95825.00;;;23.78;51.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:54:55;95827.41;;;23.80;51.59
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:56:56;95826.59;;;23.79;51.72
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T02:58:58;95831.97;;;23.79;51.37
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:00:59;95838.69;;;23.76;51.78
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:03:01;95841.06;;;23.78;51.28
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:05:02;95843.72;;;23.78;51.78
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:07:04;95842.94;;;23.77;51.56
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:09:05;95844.03;;;23.76;51.75
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:11:07;95839.47;;;23.77;51.54
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:13:08;95849.69;;;23.75;51.85
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:15:10;95843.25;;;23.76;51.77
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:17:13;95844.34;;;23.75;51.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:19:14;95847.00;;;23.75;51.68
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:21:16;95849.69;;;23.75;51.54
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:23:20;95845.72;;;23.72;51.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:25:23;95844.63;;;23.73;51.81
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:27:24;95840.63;;;23.71;51.65
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:29:26;95844.94;;;23.72;51.91
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:31:30;95846.81;;;23.71;51.36
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:33:35;95847.59;;;23.72;51.93
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:35:36;95848.97;;;23.69;51.60
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:37:38;95858.31;;;23.72;51.35
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:39:39;95856.69;;;23.71;51.60
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:41:41;95862.03;;;23.71;51.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:43:42;95857.50;;;23.71;51.44
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:45:43;95854.00;;;23.71;51.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:47:44;95863.94;;;23.70;51.55
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:49:45;95863.13;;;23.70;51.31
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:51:47;95860.47;;;23.70;51.41
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:53:48;95859.44;;;23.66;51.05
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:55:49;95855.69;;;23.67;51.28
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:57:50;95856.25;;;23.64;51.68
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T03:59:51;95867.69;;;23.69;51.31
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:01:53;95865.03;;;23.69;51.72
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:03:54;95858.09;;;23.68;51.39
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:05:55;95866.91;;;23.69;51.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:08:00;95873.06;;;23.69;51.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:10:02;95875.72;;;23.69;51.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:12:03;95873.34;;;23.68;51.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:14:04;95877.88;;;23.67;51.27
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:16:06;95877.88;;;23.67;51.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:18:07;95883.22;;;23.67;51.15
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:20:09;95884.59;;;23.65;51.44
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:22:11;95885.13;;;23.67;51.27
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:24:13;95885.63;;;23.69;51.12
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:26:15;95886.97;;;23.66;51.54
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:28:17;95887.53;;;23.68;51.08
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:30:18;95895.53;;;23.68;51.10
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:32:20;95889.88;;;23.70;51.09
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:34:21;95897.44;;;23.68;51.36
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:36:22;95897.44;;;23.68;51.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:38:23;95895.53;;;23.68;51.37
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:40:25;95900.59;;;23.70;51.24
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:42:26;95895.31;;;23.65;51.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:44:27;95902.47;;;23.69;51.20
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:46:29;95911.28;;;23.70;51.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:48:30;95912.09;;;23.70;51.67
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:50:31;95907.03;;;23.69;51.41
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:52:32;95916.66;;;23.70;51.24
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:54:33;95923.56;;;23.71;51.05
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:56:35;95923.31;;;23.72;51.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T04:58:36;95924.09;;;23.73;51.11
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:00:38;95919.03;;;23.71;51.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:02:40;95919.84;;;23.72;51.11
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:04:42;95923.00;;;23.74;51.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:06:43;95921.41;;;23.73;51.21
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:08:44;95921.09;;;23.74;51.24
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:10:45;95928.06;;;23.75;51.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:12:46;95925.66;;;23.74;51.32
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:14:47;95931.53;;;23.76;51.35
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:16:49;95932.63;;;23.75;51.33
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:18:50;95923.50;;;23.76;51.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:20:52;95931.22;;;23.77;51.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:22:53;95925.88;;;23.77;50.99
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:24:55;95932.03;;;23.78;51.28
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:26:56;95932.53;;;23.80;51.00
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:28:57;95937.88;;;23.80;51.49
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:30:58;95930.88;;;23.84;52.22
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:32:59;95941.56;;;23.84;51.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:35:00;95936.44;;;23.88;51.98
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:37:02;95940.41;;;23.90;52.31
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:39:04;95944.16;;;23.89;52.16
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:41:05;95950.53;;;23.93;52.40
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:43:06;95945.97;;;23.94;52.60
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:45:08;95950.44;;;23.98;52.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:47:09;95947.19;;;24.01;52.76
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:49:10;95942.63;;;24.02;52.58
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:51:11;95943.63;;;24.06;52.58
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:53:13;95940.66;;;24.08;53.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:55:14;95938.47;;;24.10;53.19
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:57:15;95939.47;;;24.14;53.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T05:59:16;95931.94;;;24.16;54.18
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:01:18;95932.94;;;24.20;54.66
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:03:19;95931.06;;;24.20;54.48
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:05:21;95924.00;;;24.24;54.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:07:22;95929.56;;;24.28;54.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:09:23;95935.94;;;24.32;54.95
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:11:24;95936.44;;;24.34;54.88
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:13:26;95941.22;;;24.37;54.92
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:15:27;95938.22;;;24.39;55.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:17:28;95940.03;;;24.43;55.28
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:19:29;95934.41;;;24.45;55.02
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:21:30;95941.53;;;24.49;55.65
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:23:32;95939.84;;;24.54;55.80
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:25:33;95945.13;;;24.59;55.13
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:27:34;95944.50;;;24.62;55.29
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:29:36;95946.91;;;24.63;55.36
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:31:37;95952.47;;;24.67;55.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:33:39;95943.34;;;24.68;55.06
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:35:41;95953.47;;;24.71;55.08
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:37:42;95956.66;;;24.73;55.32
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:39:43;95946.41;;;24.75;54.82
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:41:47;95943.72;;;24.75;54.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:43:49;95950.66;;;24.76;54.73
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:45:50;95945.81;;;24.78;54.56
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:47:51;95950.88;;;24.80;55.21
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:49:52;95944.72;;;24.79;54.74
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:51:54;95946.31;;;24.80;55.06
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:53:56;95940.16;;;24.80;55.12
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:55:57;95944.13;;;24.82;54.80
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T06:57:59;95946.81;;;24.82;54.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:00:02;95950.28;;;24.83;54.88
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:02:03;95948.09;;;24.85;54.27
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:04:04;95944.63;;;24.84;54.25
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:06:06;95951.56;;;24.85;54.38
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:08:07;95952.69;;;24.84;54.59
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:10:09;95950.78;;;24.85;54.50
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:12:10;95944.31;;;24.86;54.20
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:14:11;95943.53;;;24.85;54.22
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:16:14;95932.94;;;24.80;54.23
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:18:15;95947.78;;;24.86;54.38
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:20:16;95948.91;;;24.85;54.30
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:22:17;95952.06;;;24.87;53.78
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:24:18;95947.78;;;24.86;54.06
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:26:21;95942.94;;;24.88;53.75
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:28:23;95950.97;;;24.88;53.91
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:30:24;95949.09;;;24.89;53.80
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:32:27;95942.94;;;24.88;53.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:34:28;95936.59;;;24.84;53.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:36:29;95942.63;;;24.90;53.72
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:38:31;95944.53;;;24.89;54.12
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:40:34;95945.31;;;24.90;53.71
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:42:36;95944.53;;;24.89;53.77
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:44:37;95942.94;;;24.88;53.89
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:46:40;95935.97;;;24.87;53.71
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:48:42;95938.38;;;24.89;53.98
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:50:49;95941.06;;;24.89;53.62
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:52:51;95937.56;;;24.88;53.32
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:54:55;95939.16;;;24.89;53.54
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:57:00;95940.25;;;24.88;53.28
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T07:59:02;95940.25;;;24.88;53.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:01:03;95945.31;;;24.90;53.08
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:03:05;95949.56;;;24.91;53.06
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:05:08;95944.53;;;24.89;52.92
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:07:10;95942.94;;;24.88;52.99
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:09:14;95950.66;;;24.90;53.21
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:11:15;95945.31;;;24.90;52.86
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:13:17;95951.97;;;24.92;52.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:15:19;95940.47;;;24.92;53.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:17:20;95937.00;;;24.91;52.83
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:19:22;95944.22;;;24.91;52.67
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:21:24;95950.06;;;24.93;52.74
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:23:25;95945.03;;;24.91;52.55
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:25:26;95947.72;;;24.91;52.73
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:27:27;95929.22;;;24.90;52.88
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:29:28;95938.06;;;24.90;52.46
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:31:30;95929.03;;;24.86;52.74
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:33:31;95939.34;;;24.93;52.82
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:35:33;95938.56;;;24.92;52.45
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:37:34;95942.34;;;24.91;52.61
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:39:35;95937.00;;;24.91;52.42
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:41:36;95942.81;;;24.93;52.96
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:43:41;95945.50;;;24.93;52.32
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:45:44;95943.63;;;24.94;52.21
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:47:49;95945.50;;;24.93;52.41
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:49:53;95934.59;;;24.90;52.47
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:51:59;95935.56;;;24.94;51.98
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:54:01;95929.13;;;24.95;52.37
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:56:03;95934.19;;;24.96;52.26
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T08:58:04;95931.81;;;24.95;52.18
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:02:10;95941.13;;;24.97;52.37
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:04:12;95937.97;;;24.95;52.55
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:06:14;95939.25;;;24.98;52.33
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:08:15;95933.59;;;25.00;52.63
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:10:17;95944.31;;;25.00;52.67
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:12:18;95934.38;;;25.00;52.53
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:14:21;95941.63;;;25.00;52.23
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:16:23;95947.47;;;25.02;52.88
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:18:25;95947.00;;;25.00;52.32
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:20:26;95938.44;;;24.97;52.57
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:22:27;95939.44;;;25.02;52.72
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:24:29;95945.31;;;25.04;52.59
55500;BME280;67950;49.07310590;19.31401130;2023-05-07T09:26:34;95943.91;;;25.06;52.17
