sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:00:11;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:02:37;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:05:04;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:07:30;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:09:56;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:12:22;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:14:48;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:17:14;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:19:40;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:22:07;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:24:33;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:27:00;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:29:26;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:31:52;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:34:20;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:36:46;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:39:12;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:41:38;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:44:05;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:46:31;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:48:58;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:51:26;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:53:55;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:56:22;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T00:58:48;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:01:15;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:03:44;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:06:11;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:08:39;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:11:07;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:13:34;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:16:00;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:18:26;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:20:53;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:23:20;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:25:55;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:28:21;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:30:52;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:33:21;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:35:53;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:38:20;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:40:47;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:43:13;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:45:40;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:48:09;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:50:37;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:53:03;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:55:29;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T01:57:55;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:00:21;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:02:47;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:05:13;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:07:40;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:10:06;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:12:32;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:14:58;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:17:24;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:19:51;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:22:18;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:24:44;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:27:10;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:29:36;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:32:02;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:34:28;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:36:54;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:39:21;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:41:47;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:44:13;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:46:39;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:49:05;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:51:31;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:53:58;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:56:26;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T02:58:52;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:01:18;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:03:44;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:06:10;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:08:36;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:11:03;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:13:29;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:15:55;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:18:21;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:20:48;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:23:14;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:25:40;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:28:06;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:30:33;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:32:59;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:35:25;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:37:51;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:40:18;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:42:44;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:45:10;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:47:36;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:50:02;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:52:28;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:54:54;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:57:20;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T03:59:47;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:02:13;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:04:39;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:07:05;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:09:31;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:11:57;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:14:23;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:16:49;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:19:15;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:21:41;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:24:07;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:26:33;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:28:59;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:31:25;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:33:52;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:36:18;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:38:44;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:41:13;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:43:39;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:46:05;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:48:31;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:50:58;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:53:24;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:55:55;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T04:58:22;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:00:49;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:03:15;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:05:41;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:08:07;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:10:33;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:12:59;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:15:25;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:17:51;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:20:17;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:22:44;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:25:10;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:27:36;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:30:03;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:32:29;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:34:55;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:37:21;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:39:47;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:42:13;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:44:39;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:47:05;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:49:32;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:51:58;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:54:24;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:56:50;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T05:59:16;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:01:42;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:04:08;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:06:34;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:09:00;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:11:26;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:13:53;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:16:19;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:18:45;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:21:13;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:23:39;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:26:06;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:28:32;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:31:15;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:33:42;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:36:08;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:38:35;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:41:01;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:43:27;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:45:53;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:48:19;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:50:45;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:53:11;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:55:37;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T06:58:04;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:00:30;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:02:56;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:05:22;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:07:48;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:10:22;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:12:49;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:15:16;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:17:42;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:20:08;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:22:35;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:25:01;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:27:27;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:29:53;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:32:19;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:34:45;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:37:12;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:39:38;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:42:04;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:44:30;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:46:56;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:49:22;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:51:48;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:54:14;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:56:40;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T07:59:06;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:01:32;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:03:58;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:06:25;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:08:53;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:11:20;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:13:47;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:16:13;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:18:39;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:21:05;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:23:32;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:26:00;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:28:26;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:30:52;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:33:18;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:35:44;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:38:10;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:40:39;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:43:07;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:45:34;17.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:48:03;17.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:50:31;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:52:57;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:55:24;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T08:57:52;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:00:19;17.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:02:45;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:05:11;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:07:37;17.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:10:04;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:12:30;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:14:56;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:17:22;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:19:48;18.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:22:14;18.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:24:40;18.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:27:07;18.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:29:34;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:32:07;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:34:34;18.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:37:05;18.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:39:51;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:42:23;18.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:44:51;18.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:47:19;18.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:49:48;18.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:52:14;19.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:54:42;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:57:11;19.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T09:59:38;19.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:02:05;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:04:32;19.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:06:59;19.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:09:26;19.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:11:52;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:14:21;20.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:16:48;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:19:15;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:21:54;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:24:26;20.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:26:53;20.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:35:29;20.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:37:57;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:40:23;20.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:43:00;20.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:45:28;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:48:14;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:50:41;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:53:20;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:55:51;20.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T10:58:28;20.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:00:58;20.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:03:25;20.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:08:58;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:11:49;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:17:07;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:19:51;21.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:25:05;21.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:27:32;21.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:29:59;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:32:28;21.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:34:59;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:37:26;21.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:40:07;21.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:42:38;21.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:45:06;21.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:47:33;21.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:50:07;21.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:52:33;21.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:55:01;21.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:57:27;22.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T11:59:55;22.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:02:21;22.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:04:48;22.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:07:15;22.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:09:42;22.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:12:08;22.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:14:41;22.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:17:08;22.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:19:36;22.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:22:03;22.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:27:11;22.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:29:37;22.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:32:06;22.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:34:33;22.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:37:02;21.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:39:29;21.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:41:56;22.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:44:25;22.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:46:51;22.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:49:18;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:51:46;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:54:12;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:56:39;21.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T12:59:05;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:01:33;21.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:04:08;21.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:06:35;21.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:09:01;21.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:11:27;21.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:13:53;21.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:16:19;21.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:18:45;21.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:21:11;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:23:38;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:26:04;21.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:28:31;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:30:57;20.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:33:23;21.00
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:35:49;21.19
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:38:15;21.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:40:42;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:43:08;20.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:45:34;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:48:00;19.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:50:26;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:52:53;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:55:19;18.94
69790;DS18B20;57064;52.046;4.800;2023-05-07T13:57:46;18.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:00:13;18.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:02:40;18.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:05:07;18.63
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:07:33;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:09:59;18.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:12:25;18.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:14:51;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:17:18;17.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:19:45;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:22:12;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:24:38;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:27:05;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:29:31;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:31:57;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:34:23;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:36:49;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:39:15;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:41:41;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:44:07;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:46:34;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:49:00;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:51:26;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:53:53;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:56:20;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T14:58:47;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:01:14;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:03:41;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:06:07;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:08:33;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:10:59;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:13:25;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:15:51;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:18:17;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:20:44;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:23:10;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:25:37;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:28:04;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:30:30;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:32:56;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:35:22;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:37:49;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-07T15:40:16;16.75
