sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:02:29;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:07:06;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:11:42;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:16:19;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:20:56;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:25:34;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:30:12;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:34:50;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:39:27;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:44:03;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:48:41;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:53:18;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T00:57:57;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:02:34;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:07:12;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:11:51;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:16:32;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:21:11;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:25:55;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:30:35;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:35:36;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:40:27;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:45:07;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:49:47;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:54:26;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T01:59:04;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:03:41;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:08:17;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:12:55;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:17:31;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:22:10;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:26:46;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:31:22;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:36:07;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:40:46;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:45:22;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:49:59;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:54:36;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T02:59:12;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:03:49;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:08:26;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:13:04;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:17:41;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:22:17;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:26:54;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:31:31;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:36:08;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:40:44;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:45:21;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:49:57;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:54:34;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T03:59:12;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:03:49;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:08:26;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:13:03;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:17:39;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:22:16;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:26:53;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:31:30;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:36:07;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:40:45;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:45:22;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:49:59;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:54:36;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T04:59:12;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:03:48;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:08:25;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:13:01;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:17:37;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:22:13;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:26:53;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:31:29;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:36:09;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:40:47;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:45:24;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:50:02;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:54:42;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T05:59:19;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:03:56;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:08:33;8.0;;8.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:13:09;8.0;;8.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:17:46;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:22:22;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:26:59;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:31:35;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:36:12;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:40:49;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:45:26;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:50:04;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:54:44;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T06:59:21;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:03:57;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:08:34;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:13:11;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:17:48;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:22:25;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:27:02;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:31:38;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:36:15;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:40:52;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:45:28;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:50:07;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:54:45;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T07:59:21;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:03:57;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:08:34;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:13:11;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:17:47;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:22:24;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:27:01;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:31:38;20.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:36:14;20.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:40:52;33.0;;31.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:45:34;33.0;;31.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:50:11;20.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:54:49;20.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T08:59:26;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:04:03;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:08:41;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:13:28;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:18:05;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:22:42;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:27:18;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:31:56;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:36:32;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:41:13;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:45:50;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:50:36;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T09:55:32;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:00:12;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:04:56;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:09:36;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:14:15;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:18:58;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:23:36;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:28:19;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:33:09;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:37:51;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:42:29;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:47:09;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:52:14;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T10:56:56;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:02:09;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:07:27;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:12:06;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:16:45;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:21:40;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:26:19;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:30:58;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:35:37;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:40:15;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:44:51;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:49:28;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:54:06;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T11:58:48;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:03:25;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:08:02;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:12:40;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:17:22;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:21:59;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:26:39;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:31:17;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:35:55;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:40:38;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:45:20;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:49:57;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:54:38;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T12:59:14;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:03:51;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:08:31;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:13:10;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:17:46;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:22:22;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:26:58;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:31:35;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:36:11;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:40:48;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:45:25;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:50:02;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:54:42;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T13:59:19;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:03:56;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:08:33;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:13:09;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:17:46;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:22:23;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:26:59;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:31:36;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:36:13;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:40:49;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:45:25;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:50:02;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:54:41;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T14:59:19;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:03:56;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:08:33;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:13:12;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:17:48;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:22:25;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:27:02;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:31:39;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:36:15;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:40:52;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:45:28;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:50:06;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:54:44;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T15:59:21;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:03:57;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:08:33;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:13:10;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:17:47;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:22:24;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:27:01;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:31:38;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:36:15;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:40:52;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:45:29;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:50:06;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:54:46;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T16:59:22;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:03:59;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:08:35;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:13:12;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:17:49;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:22:25;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:27:02;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:31:39;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:36:16;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:40:52;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:45:31;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:50:09;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:54:48;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T17:59:25;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:04:03;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:08:39;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:13:16;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:17:52;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:22:28;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:27:04;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:31:41;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:36:17;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:41:00;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:45:38;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:50:14;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:54:51;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T18:59:27;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T19:04:04;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T19:08:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T19:13:18;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T19:17:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T19:22:31;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T19:27:08;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-07T19:31:45;3.0;;3.0;3.0;;;;;;
