sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:00:00;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:02:26;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:04:52;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:07:18;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:09:45;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:12:11;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:14:37;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:17:16;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:19:42;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:22:09;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:24:35;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:27:01;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:29:27;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:31:53;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:34:20;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:36:46;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:39:15;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:41:41;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:44:07;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:46:34;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:49:01;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:51:28;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:53:55;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:56:22;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T00:58:49;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:01:18;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:03:44;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:06:12;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:08:40;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:11:11;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:13:38;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:16:05;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:18:32;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:20:59;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:23:31;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:25:58;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:28:25;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:30:58;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:33:28;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:35:55;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:38:23;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:40:50;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:43:19;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:45:46;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:48:14;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:50:42;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:53:09;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:55:35;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T01:58:05;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:00:31;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:02:58;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:05:24;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:07:50;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:10:17;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:12:43;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:15:09;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:17:38;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:20:06;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:22:32;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:24:58;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:27:24;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:29:56;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:32:22;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:34:50;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:37:18;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:39:44;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:42:12;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:44:38;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:47:06;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:49:34;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:52:00;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:54:28;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:56:57;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T02:59:24;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:01:52;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:04:25;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:06:51;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:09:17;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:11:44;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:14:10;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:16:36;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:19:02;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:21:28;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:23:54;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:26:20;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:28:47;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:31:13;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:33:54;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:36:23;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:38:50;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:41:16;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:43:42;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:46:10;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:48:37;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:51:03;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:53:29;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:55:55;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T03:58:21;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:00:47;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:03:14;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:05:40;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:08:06;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:10:32;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:12:58;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:15:24;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:17:50;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:20:17;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:22:43;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:25:09;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:27:36;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:30:03;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:32:30;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:34:57;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:37:23;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:39:49;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:42:16;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:44:44;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:47:11;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:49:38;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:52:05;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:54:31;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:56:57;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T04:59:22;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:01:48;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:04:14;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:06:40;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:09:07;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:11:33;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:14:00;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:16:26;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:18:52;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:21:20;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:23:46;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:26:12;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:28:38;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:31:05;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:33:32;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:35:58;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:38:24;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:40:50;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:43:16;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:45:42;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:48:07;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:50:34;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:53:02;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:55:28;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T05:57:54;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:00:20;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:02:48;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:05:14;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:07:40;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:10:07;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:12:33;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:14:59;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:17:25;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:19:52;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:22:18;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:24:44;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:27:10;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:29:36;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:32:11;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:34:39;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:37:06;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:39:32;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:41:59;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:44:26;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:46:52;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:49:18;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:51:44;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:54:10;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:56:36;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T06:59:03;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:01:29;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:03:55;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:06:21;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:08:47;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:11:13;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:13:39;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:16:06;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:18:32;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:20:58;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:23:24;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:25:51;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:28:20;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:30:46;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:33:12;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:35:38;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:38:04;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:40:30;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:42:56;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:45:22;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:47:48;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:50:14;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:52:40;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:55:07;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:57:33;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T07:59:59;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:02:25;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:04:51;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:07:17;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:09:46;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:12:12;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:14:39;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:17:05;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:19:31;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:21:56;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:24:22;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:26:48;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:29:15;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:31:41;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:34:07;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:36:33;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:39:00;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:41:26;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:43:54;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:46:23;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:48:51;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:51:20;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:53:48;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:56:17;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T08:58:44;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:01:14;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:03:45;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:06:11;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:08:37;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:11:04;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:13:30;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:15:57;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:18:26;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:20:52;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:23:18;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:25:44;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:28:11;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:30:37;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:33:04;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:35:30;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:37:59;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:40:31;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:43:09;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:45:37;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:48:06;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:50:38;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:53:05;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:55:31;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T09:57:59;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:00:26;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:03:15;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:05:48;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:08:15;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:10:43;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:13:10;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:15:38;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:18:06;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:20:34;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:23:05;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:25:33;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:28:08;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:33:25;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:35:58;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:38:27;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:40:53;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:43:19;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:46:19;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:51:30;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T10:56:42;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:01:58;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:04:25;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:07:29;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:09:58;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:15:10;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:17:57;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:20:56;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:26:10;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:28:39;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:31:06;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:33:33;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:36:04;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:38:34;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:41:00;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:43:27;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:45:54;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:48:21;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:50:52;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:53:19;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:55:46;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T11:58:21;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:00:51;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:03:18;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:05:45;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:08:19;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:10:49;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:13:20;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:15:52;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:18:19;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:20:46;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:23:13;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:25:41;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:28:19;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:30:48;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:33:18;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:35:48;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:38:17;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:40:54;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:43:25;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:45:54;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:48:22;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:50:55;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:53:24;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:55:54;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T12:58:28;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:01:00;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:03:49;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:06:17;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:08:43;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:11:11;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:13:39;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:16:10;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:18:39;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:21:06;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:23:32;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:25:58;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:28:24;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:30:51;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:33:18;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:35:45;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:38:11;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:40:37;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:43:03;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:45:29;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:47:56;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:50:23;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:52:49;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:55:19;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T13:57:46;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T14:00:14;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T14:02:40;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T14:05:07;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T14:07:34;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T14:10:01;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-07T14:12:27;16.38
