sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:01:15;4.10;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:03:41;6.07;;;2.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:06:06;4.75;;;2.63;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:08:32;5.07;;;2.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:10:57;6.10;;;2.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:13:23;6.60;;;2.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:15:48;4.05;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:18:13;4.82;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:20:39;5.22;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:23:04;6.25;;;2.47;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:25:30;4.68;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:27:55;4.82;;;2.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:30:22;4.60;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:32:48;4.30;;;2.25;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:35:14;3.78;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:37:39;4.32;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:40:05;4.60;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:42:32;4.50;;;2.13;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:44:58;4.50;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:47:24;3.88;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:49:50;5.50;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:52:16;5.18;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:54:44;3.05;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:57:10;5.50;;;2.47;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T00:59:38;5.20;;;2.47;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:02:05;4.13;;;2.13;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:04:31;5.03;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:06:56;6.10;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:09:24;5.10;;;2.47;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:11:50;4.75;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:14:17;4.95;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:16:44;4.45;;;2.17;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:19:09;3.95;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:21:38;3.53;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:24:09;3.83;;;2.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:26:35;4.90;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:29:03;3.90;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:31:28;4.90;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:33:54;3.67;;;2.15;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:36:22;4.65;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:38:50;3.97;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:41:16;4.10;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:43:42;4.35;;;1.83;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:46:08;5.00;;;2.13;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:48:35;4.10;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:51:01;2.83;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:53:27;3.80;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:55:53;4.85;;;2.15;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T01:58:18;3.80;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:00:44;3.97;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:03:10;4.72;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:05:36;3.72;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:08:02;4.03;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:10:27;5.32;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:12:53;2.83;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:15:18;3.72;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:18:00;4.90;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:20:27;3.55;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:22:53;3.10;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:25:18;5.05;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:27:44;3.50;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:30:09;3.40;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:32:35;3.85;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:35:00;3.47;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:37:26;3.17;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:39:51;3.45;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:42:17;3.33;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:44:42;2.67;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:47:07;3.83;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:49:34;3.35;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:52:00;4.75;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:54:25;2.45;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:56:50;4.50;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T02:59:16;3.92;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:01:41;4.05;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:04:09;4.70;;;1.98;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:06:35;3.55;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:09:01;4.13;;;1.98;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:11:26;3.58;;;1.98;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:13:52;3.17;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:16:17;3.28;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:18:43;2.10;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:21:08;3.25;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:23:33;5.35;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:25:59;3.10;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:28:24;4.28;;;2.17;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:30:50;3.40;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:33:15;3.17;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:35:41;2.63;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:38:06;4.32;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:40:32;5.57;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:42:57;3.25;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:45:24;4.93;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:47:50;4.00;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:50:15;3.00;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:52:41;3.25;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:55:06;3.80;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:57:32;7.72;;;2.15;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T03:59:57;4.03;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:02:23;2.67;;;1.83;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:04:48;2.97;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:07:14;3.03;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:09:40;2.38;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:12:06;4.38;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:14:31;2.58;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:16:59;3.22;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:19:25;3.80;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:21:50;4.18;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:24:16;2.97;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:26:41;5.07;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:29:07;2.63;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:31:32;3.58;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:33:58;3.42;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:36:23;3.22;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:38:52;3.43;;;1.93;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:41:18;2.70;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:43:44;4.07;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:46:10;2.97;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:48:36;2.63;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:51:01;2.20;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:53:26;3.25;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:55:58;2.70;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T04:58:23;3.95;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:00:49;2.83;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:03:14;3.03;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:05:40;2.50;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:08:05;2.60;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:10:31;2.20;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:12:56;2.85;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:15:22;2.45;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:17:47;3.38;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:20:13;2.55;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:22:39;2.58;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:25:04;2.38;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:27:30;2.60;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:29:55;3.28;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:32:21;2.55;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:34:46;2.38;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:37:11;1.95;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:39:37;2.97;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:42:02;3.88;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:44:28;2.55;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:46:53;3.90;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:49:24;2.72;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:51:49;3.28;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:54:15;2.17;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:56:41;2.38;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T05:59:06;3.05;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:01:32;3.47;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:03:57;2.50;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:06:23;4.88;;;2.13;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:08:48;4.18;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:11:13;3.63;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:13:39;3.60;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:16:04;2.70;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:18:30;4.15;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:20:56;2.80;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:23:21;2.25;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:25:49;2.45;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:28:15;2.90;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:30:41;2.63;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:33:06;3.13;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:35:32;2.63;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:37:57;2.42;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:40:22;2.78;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:42:48;4.20;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:45:13;3.22;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:47:39;3.13;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:50:04;3.22;;;1.98;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:52:30;2.67;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:54:56;2.70;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:57:21;3.30;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T06:59:46;3.55;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:02:12;3.42;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:04:37;2.67;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:07:03;2.33;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:09:28;1.83;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:11:54;2.08;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:14:19;3.00;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:16:45;3.78;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:19:11;2.42;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:21:37;2.47;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:24:02;1.98;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:26:28;2.13;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:28:53;2.35;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:31:19;2.30;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:33:44;1.75;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:36:10;1.95;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:38:35;1.60;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:41:01;1.92;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:43:26;1.90;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:45:52;2.97;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:48:18;1.65;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:50:43;1.90;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:53:08;2.80;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:55:37;2.25;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T07:58:03;3.30;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:00:29;3.13;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:02:54;2.55;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:05:20;2.30;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:07:45;3.22;;;0.93;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:10:11;1.90;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:12:37;1.98;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:15:02;2.97;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:17:28;1.38;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:19:53;1.65;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:22:19;2.00;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:24:44;1.70;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:27:10;1.65;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:29:35;1.63;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:32:01;2.53;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:34:26;1.95;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:36:52;1.85;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:39:17;3.45;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:41:46;1.80;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:44:13;1.70;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:46:39;1.70;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:49:06;2.28;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:51:32;2.88;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:53:58;1.70;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:56:24;2.08;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T08:58:50;1.73;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:01:16;2.38;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:03:44;2.75;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:06:10;2.67;;;1.02;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:08:36;2.47;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:11:01;2.00;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:13:27;2.67;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:15:54;3.53;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:18:19;3.05;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:20:45;1.65;;;0.73;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:23:10;2.17;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:25:36;1.60;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:28:02;1.70;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:30:29;2.90;;;0.95;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:32:55;1.35;;;0.95;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:35:22;3.83;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:37:49;2.22;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:40:21;4.63;;;2.85;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:42:47;55.13;;;17.27;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:45:14;276.55;;;238.18;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:47:40;720.53;;;521.83;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:50:09;560.08;;;402.35;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:52:38;461.83;;;326.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:55:05;412.90;;;293.08;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T09:57:32;374.83;;;279.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:00:00;389.67;;;272.90;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:02:29;327.75;;;247.10;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:04:55;318.33;;;231.55;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:07:23;302.80;;;217.93;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:09:50;259.70;;;194.68;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:12:16;258.65;;;186.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:14:42;244.50;;;176.98;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:17:09;211.18;;;145.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:19:37;175.15;;;128.68;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:22:04;154.65;;;108.28;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:24:31;106.70;;;70.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:26:59;81.00;;;59.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:31:59;94.30;;;65.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:34:38;87.43;;;62.22;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:39:32;85.60;;;59.65;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:42:12;83.68;;;57.30;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:44:39;76.70;;;54.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:47:05;72.03;;;54.17;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:52:13;75.57;;;52.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T10:57:46;69.47;;;50.35;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:03:07;66.22;;;48.03;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:05:32;61.58;;;43.47;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:08:01;61.10;;;44.72;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:13:12;56.72;;;41.65;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:15:40;53.70;;;41.08;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:18:08;56.47;;;39.42;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:20:47;59.35;;;38.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:26:05;49.42;;;35.20;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:28:36;47.05;;;33.17;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:31:03;45.60;;;32.60;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:33:30;45.47;;;31.80;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:35:56;42.38;;;32.75;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:38:22;38.95;;;31.05;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:40:57;41.13;;;30.92;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:43:29;45.28;;;30.77;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:45:58;39.25;;;27.52;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:48:30;38.80;;;27.33;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:51:03;36.08;;;26.88;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:53:37;36.42;;;26.48;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:56:07;34.85;;;25.95;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T11:58:33;35.80;;;24.48;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:00:59;36.13;;;24.48;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:03:24;35.40;;;25.33;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:05:50;30.30;;;23.48;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:08:19;30.25;;;21.50;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:10:46;32.33;;;21.70;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:13:14;29.95;;;22.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:18:08;27.57;;;19.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:20:35;25.15;;;20.35;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:23:01;30.60;;;20.83;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:25:31;29.20;;;19.00;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:27:57;26.40;;;18.88;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:30:24;25.77;;;19.13;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:32:53;24.17;;;17.83;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:35:28;24.38;;;17.40;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:37:58;27.10;;;18.45;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:40:25;25.08;;;17.85;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:43:00;19.08;;;16.17;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:45:26;24.42;;;16.67;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:47:51;21.20;;;15.82;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:50:17;22.70;;;15.82;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:52:45;23.92;;;16.38;;
74749;SDS011;63269;53.330;-6.288;2023-05-07T12:57:43;20.20;;;14.80;;
