sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:01:56;17.10;68.69
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:04:22;17.10;68.49
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:06:48;17.09;68.46
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:09:14;17.07;68.49
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:11:40;17.05;68.58
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:14:06;17.02;68.72
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:16:31;17.03;68.61
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:18:57;17.00;68.65
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:21:23;16.98;68.61
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:23:53;16.96;68.65
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:26:19;16.92;68.80
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:28:49;16.94;68.68
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:31:15;16.89;69.01
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:33:41;16.87;68.89
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:36:07;16.86;68.83
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:38:33;16.86;68.92
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:40:59;16.88;68.74
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:43:25;16.85;68.69
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:45:51;16.76;68.88
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:48:17;16.76;68.67
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:50:44;16.75;68.62
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:53:11;16.73;68.52
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:55:38;16.67;68.64
76104;HTU21D;64831;44.870;37.336;2023-05-07T00:58:04;16.65;68.58
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:00:32;16.63;68.51
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:02:58;16.60;68.49
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:05:25;16.54;68.68
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:07:52;16.48;68.79
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:10:19;16.47;68.67
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:12:46;16.45;68.65
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:15:14;16.40;68.89
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:17:41;16.35;69.04
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:20:14;16.33;68.94
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:22:43;16.29;68.94
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:25:09;16.26;68.98
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:27:40;16.18;69.18
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:30:07;16.15;69.30
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:32:40;16.11;69.37
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:35:10;16.10;69.39
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:37:38;16.07;69.61
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:40:05;16.07;69.55
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:42:33;16.05;69.66
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:44:59;16.05;69.61
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:47:26;16.06;69.53
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:49:52;16.02;69.82
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:52:19;16.01;69.88
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:54:45;15.99;69.96
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:57:11;15.95;70.05
76104;HTU21D;64831;44.870;37.336;2023-05-07T01:59:37;15.87;70.59
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:02:03;15.80;71.04
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:04:31;15.75;70.97
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:06:57;15.69;71.35
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:09:23;15.61;71.38
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:11:50;15.52;71.93
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:14:18;15.43;72.26
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:16:45;15.39;72.04
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:19:13;15.30;72.57
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:21:39;15.23;72.74
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:24:05;15.13;72.90
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:26:31;15.02;74.07
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:28:57;14.97;73.57
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:31:23;14.91;73.73
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:33:49;14.80;74.65
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:36:15;14.73;74.81
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:38:49;14.68;75.38
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:41:15;14.56;76.49
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:43:41;14.49;76.87
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:46:08;14.47;77.40
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:48:38;14.43;77.15
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:51:05;14.45;76.67
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:53:32;14.45;76.97
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:55:59;14.47;76.72
76104;HTU21D;64831;44.870;37.336;2023-05-07T02:58:26;14.44;77.08
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:00:53;14.43;77.31
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:03:28;14.43;76.89
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:05:54;14.41;77.28
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:08:20;14.43;76.87
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:10:46;14.45;77.05
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:13:12;14.44;76.82
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:15:38;14.42;76.73
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:18:04;14.39;76.93
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:20:30;14.36;77.04
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:22:57;14.33;77.31
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:25:23;14.30;77.76
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:27:49;14.32;77.98
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:30:18;14.30;78.42
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:32:44;14.32;78.28
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:35:11;14.32;78.40
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:37:38;14.34;78.52
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:40:05;14.36;78.44
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:42:40;14.36;78.30
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:45:06;14.38;78.59
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:47:34;14.35;78.68
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:50:00;14.36;78.60
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:52:26;14.36;78.68
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:54:55;14.35;78.38
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:57:22;14.33;78.62
76104;HTU21D;64831;44.870;37.336;2023-05-07T03:59:48;14.34;78.43
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:02:14;14.34;78.42
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:04:40;14.34;78.27
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:07:06;14.35;78.04
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:09:38;14.29;77.99
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:12:04;14.26;78.05
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:14:31;14.18;78.30
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:16:59;14.13;78.37
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:19:26;14.05;78.77
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:21:53;14.00;78.98
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:24:18;13.95;79.31
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:26:45;13.95;79.03
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:29:11;13.95;78.87
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:31:37;13.95;78.88
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:34:03;13.96;78.80
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:36:30;13.97;78.63
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:39:00;13.96;78.83
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:41:26;13.98;78.60
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:43:53;13.99;78.56
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:46:22;13.97;78.67
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:48:49;14.00;78.47
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:51:15;14.00;78.27
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:53:41;14.04;78.30
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:56:08;14.04;78.16
76104;HTU21D;64831;44.870;37.336;2023-05-07T04:58:39;14.06;77.95
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:01:06;14.07;77.77
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:03:32;14.11;77.53
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:05:58;14.12;77.42
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:08:27;14.19;77.23
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:10:53;14.21;77.02
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:13:20;14.27;76.84
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:15:47;14.30;76.81
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:18:13;14.36;76.63
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:20:39;14.35;76.60
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:23:07;14.30;75.97
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:25:33;14.27;75.73
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:28:00;14.27;75.54
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:30:27;14.20;75.79
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:32:53;14.14;75.60
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:35:19;14.11;75.67
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:37:45;14.11;75.54
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:40:12;14.03;75.54
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:42:38;14.06;75.34
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:45:04;13.95;75.41
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:47:32;13.89;75.33
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:49:59;13.81;75.59
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:52:25;13.78;75.42
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:54:51;13.71;75.77
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:57:18;13.65;75.92
76104;HTU21D;64831;44.870;37.336;2023-05-07T05:59:45;13.59;76.05
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:02:13;13.53;76.29
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:04:39;13.46;76.43
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:07:05;13.33;77.69
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:09:31;13.27;77.61
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:11:57;13.25;77.56
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:14:23;13.24;77.72
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:16:49;13.24;77.98
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:19:15;13.23;78.12
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:21:44;13.25;78.18
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:24:10;13.26;78.37
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:26:38;13.27;78.09
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:29:04;13.25;78.62
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:31:30;13.26;78.55
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:34:02;13.24;78.88
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:36:34;13.27;78.63
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:39:06;13.32;78.53
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:41:32;13.36;78.30
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:44:06;13.44;78.08
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:46:38;13.52;78.09
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:49:05;13.63;77.76
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:51:31;13.75;77.43
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:54:01;13.85;77.28
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:56:27;13.95;77.21
76104;HTU21D;64831;44.870;37.336;2023-05-07T06:58:53;14.09;76.97
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:01:20;14.19;76.70
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:03:46;14.28;76.05
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:06:12;14.43;76.12
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:08:39;14.58;75.91
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:11:06;14.71;75.41
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:13:32;14.81;75.21
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:15:58;14.86;74.86
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:18:24;14.97;74.81
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:20:52;15.06;74.33
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:23:18;15.11;73.99
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:25:44;15.19;73.87
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:28:10;15.37;74.12
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:30:38;15.54;73.63
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:33:04;15.65;73.32
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:35:34;15.71;72.28
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:38:01;15.65;72.40
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:40:28;15.59;71.93
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:42:54;15.48;71.59
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:45:21;15.37;71.53
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:47:49;15.24;71.63
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:50:15;15.17;71.77
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:52:41;15.09;72.02
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:55:09;15.02;72.00
76104;HTU21D;64831;44.870;37.336;2023-05-07T07:57:36;14.96;72.13
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:00:03;14.82;72.47
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:02:31;14.77;72.80
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:04:57;14.77;72.71
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:07:23;14.74;72.93
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:09:49;14.73;73.08
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:12:20;14.75;73.02
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:14:46;14.70;73.21
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:17:12;14.69;73.16
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:19:42;14.66;73.35
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:22:11;14.64;73.48
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:24:38;14.68;73.53
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:27:04;14.70;73.54
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:29:30;14.72;73.62
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:31:56;14.74;73.63
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:34:22;14.78;73.74
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:36:50;14.79;73.93
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:39:19;14.85;73.53
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:41:48;14.87;73.56
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:44:18;14.89;73.51
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:46:48;14.94;73.64
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:49:17;14.93;73.53
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:51:43;14.97;73.52
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:54:10;15.00;73.34
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:56:37;15.01;73.31
76104;HTU21D;64831;44.870;37.336;2023-05-07T08:59:03;15.02;73.36
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:01:30;15.08;73.41
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:03:57;15.13;73.34
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:06:25;15.18;73.27
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:08:53;15.17;73.61
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:11:23;15.25;73.35
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:13:55;15.31;73.03
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:16:23;15.39;73.02
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:18:54;15.51;73.02
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:21:21;15.65;72.83
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:23:51;15.77;72.51
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:26:23;15.87;72.32
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:28:50;15.97;72.16
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:31:16;16.03;71.90
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:33:42;16.13;71.89
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:36:10;16.21;71.67
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:38:39;16.30;71.46
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:41:11;16.39;71.35
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:43:43;16.43;70.84
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:46:14;16.48;70.86
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:48:48;16.49;70.54
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:51:24;16.45;70.21
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:53:54;16.37;70.26
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:56:22;16.42;70.41
76104;HTU21D;64831;44.870;37.336;2023-05-07T09:58:51;16.44;70.45
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:01:19;16.49;70.50
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:03:49;16.54;70.32
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:06:23;16.57;70.18
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:08:51;16.59;70.10
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:11:18;16.52;70.12
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:13:46;16.50;70.16
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:16:13;16.47;70.19
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:18:45;16.49;70.39
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:21:21;16.48;70.14
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:23:58;16.50;69.90
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:26:29;16.47;70.14
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:29:03;16.50;69.99
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:31:51;16.43;70.07
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:34:43;16.36;70.00
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:37:12;16.35;70.04
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:39:39;16.31;70.29
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:42:12;16.29;70.53
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:44:42;16.30;70.45
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:47:16;16.31;70.52
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:52:24;16.33;70.64
76104;HTU21D;64831;44.870;37.336;2023-05-07T10:58:25;16.28;71.02
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:00:58;16.32;71.19
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:03:29;16.36;70.90
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:06:15;16.40;70.71
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:08:56;16.43;70.84
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:11:49;16.51;70.90
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:14:45;16.54;70.74
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:17:19;16.57;70.93
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:19:53;16.59;70.86
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:22:37;16.56;70.84
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:25:18;16.59;70.88
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:27:47;16.63;70.71
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:30:22;16.60;70.87
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:32:48;16.59;70.84
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:35:16;16.63;70.69
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:37:45;16.61;70.57
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:40:13;16.60;70.45
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:42:40;16.61;70.42
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:45:08;16.60;70.55
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:47:35;16.59;70.50
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:50:06;16.62;70.50
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:52:33;16.62;70.52
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:55:00;16.61;70.68
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:57:27;16.59;70.93
76104;HTU21D;64831;44.870;37.336;2023-05-07T11:59:57;16.59;71.04
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:02:24;16.59;71.26
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:04:54;16.57;71.72
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:07:20;16.52;71.74
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:09:46;16.51;72.00
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:12:13;16.50;72.29
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:14:43;16.43;72.45
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:17:10;16.43;72.29
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:19:38;16.37;72.23
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:22:04;16.31;72.35
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:24:47;16.30;72.28
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:27:14;16.28;72.28
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:29:44;16.26;72.90
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:32:16;16.24;73.20
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:34:43;16.26;73.27
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:37:09;16.27;73.63
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:39:36;16.29;73.76
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:42:01;16.32;74.05
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:44:32;16.33;74.03
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:47:01;16.33;74.36
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:49:27;16.32;74.38
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:51:54;16.30;74.57
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:57:09;16.28;74.57
76104;HTU21D;64831;44.870;37.336;2023-05-07T12:59:37;16.21;75.67
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:02:04;16.19;75.91
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:04:30;16.17;75.89
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:06:56;16.18;75.73
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:09:22;16.14;76.39
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:11:48;16.14;75.98
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:14:14;16.14;75.75
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:16:40;16.15;76.04
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:19:06;16.16;76.05
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:21:33;16.17;76.31
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:23:59;16.18;76.15
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:26:25;16.19;76.10
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:28:53;16.21;75.83
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:31:18;16.22;75.72
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:33:46;16.26;75.45
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:36:12;16.24;75.43
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:38:39;16.22;75.44
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:41:05;16.21;75.69
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:43:31;16.26;75.42
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:46:00;16.26;75.34
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:48:26;16.22;75.51
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:50:52;16.17;75.47
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:53:18;16.13;75.63
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:55:44;16.06;76.27
76104;HTU21D;64831;44.870;37.336;2023-05-07T13:58:10;16.03;76.28
76104;HTU21D;64831;44.870;37.336;2023-05-07T14:00:37;16.00;76.32
76104;HTU21D;64831;44.870;37.336;2023-05-07T14:03:04;15.99;76.76
76104;HTU21D;64831;44.870;37.336;2023-05-07T14:05:30;16.00;76.68
76104;HTU21D;64831;44.870;37.336;2023-05-07T14:07:57;15.97;76.80
