sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:15:12;11.88;64.34
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:17:38;11.82;64.35
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:20:08;11.76;64.59
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:22:37;11.75;64.99
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:25:04;11.71;65.19
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:27:31;11.66;65.23
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:29:58;11.62;65.23
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:32:28;11.60;65.30
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:34:56;11.57;65.48
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:37:22;11.54;65.61
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:39:48;11.52;65.69
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:42:15;11.49;65.94
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:44:41;11.47;66.06
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:47:07;11.47;66.00
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:49:33;11.45;66.28
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:52:00;11.43;66.56
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:54:26;11.45;66.48
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:56:52;11.46;66.29
75281;HTU21D;63874;47.230;39.620;2023-05-07T04:59:18;11.48;66.39
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:01:45;11.47;66.37
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:04:10;11.45;66.28
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:06:37;11.44;66.45
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:09:05;11.44;66.51
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:11:32;11.44;66.77
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:13:59;11.45;66.55
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:16:26;11.47;66.43
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:18:52;11.53;66.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:21:20;11.57;65.84
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:23:49;11.59;65.79
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:26:19;11.64;65.70
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:28:47;11.66;65.40
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:31:16;11.71;65.35
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:33:42;11.76;65.42
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:36:11;11.75;65.04
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:38:39;11.75;64.77
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:41:06;11.74;64.40
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:43:32;11.74;64.39
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:45:58;11.79;64.05
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:48:28;11.79;63.73
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:50:54;11.82;63.54
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:53:21;11.83;63.43
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:55:48;11.84;63.16
75281;HTU21D;63874;47.230;39.620;2023-05-07T05:58:14;11.86;63.11
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:00:46;11.90;62.96
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:03:14;11.94;62.79
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:05:41;11.94;62.62
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:08:07;11.97;62.41
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:10:37;11.94;62.46
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:13:04;11.94;62.26
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:15:32;11.92;62.26
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:18:03;11.92;62.16
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:20:29;11.92;62.09
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:22:57;11.90;62.09
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:25:24;11.92;61.99
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:27:50;11.92;62.03
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:30:16;11.93;62.00
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:32:41;11.97;61.84
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:35:08;12.01;61.61
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:37:36;12.05;61.30
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:40:06;12.11;60.58
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:42:36;12.11;60.68
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:45:21;12.14;60.60
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:47:46;12.16;60.31
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:50:13;12.18;60.06
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:52:39;12.18;60.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:55:06;12.20;60.09
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:57:32;12.22;59.70
75281;HTU21D;63874;47.230;39.620;2023-05-07T06:59:58;12.21;59.82
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:02:24;12.21;59.83
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:04:50;12.23;59.68
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:07:16;12.25;59.43
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:09:44;12.27;59.39
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:12:13;12.29;59.16
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:14:40;12.29;59.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:17:06;12.28;59.22
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:19:33;12.27;59.35
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:22:02;12.21;59.38
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:24:28;12.19;59.48
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:26:58;12.14;59.56
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:29:25;12.14;59.63
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:31:52;12.14;59.77
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:34:19;12.20;59.60
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:36:46;12.23;59.61
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:39:13;12.30;59.64
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:41:40;12.40;59.53
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:44:06;12.45;59.40
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:46:35;12.48;59.40
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:49:02;12.48;59.74
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:51:28;12.41;60.10
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:53:55;12.34;60.77
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:56:23;12.23;61.07
75281;HTU21D;63874;47.230;39.620;2023-05-07T07:58:50;12.15;62.12
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:01:16;12.05;62.40
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:03:43;12.00;62.53
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:06:10;11.96;63.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:08:36;11.90;63.34
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:11:02;11.83;64.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:13:31;11.78;64.52
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:15:58;11.72;65.10
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:18:25;11.69;65.86
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:20:52;11.64;66.59
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:23:22;11.58;67.19
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:25:49;11.48;68.10
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:28:16;11.43;68.26
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:30:42;11.34;69.01
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:33:09;11.32;69.12
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:35:35;11.31;69.49
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:38:01;11.27;69.57
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:40:28;11.22;69.83
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:42:57;11.18;70.34
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:45:24;11.17;70.69
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:47:56;11.15;70.82
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:50:31;11.12;70.89
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:52:58;11.08;70.65
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:55:28;11.05;71.17
75281;HTU21D;63874;47.230;39.620;2023-05-07T08:57:54;10.99;71.34
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:00:23;10.94;71.91
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:02:53;10.84;71.86
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:05:19;10.79;72.36
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:07:46;10.80;73.10
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:10:20;10.81;73.28
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:12:47;10.88;73.66
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:15:14;10.93;73.61
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:17:40;10.98;73.51
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:20:10;11.03;73.40
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:22:37;11.12;73.37
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:25:07;11.17;73.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:27:35;11.17;73.40
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:30:08;11.13;73.74
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:32:36;11.07;74.06
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:35:17;10.97;74.17
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:37:46;10.95;74.74
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:40:24;10.90;75.09
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:42:51;10.82;75.18
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:45:26;10.81;75.57
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:47:56;10.80;75.70
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:50:27;10.79;75.92
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:52:55;10.77;76.02
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:55:23;10.77;76.11
75281;HTU21D;63874;47.230;39.620;2023-05-07T09:57:53;10.77;76.04
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:00:21;10.79;76.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:02:50;10.80;76.11
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:05:23;10.83;76.08
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:07:54;10.84;75.90
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:10:22;10.86;75.96
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:12:50;10.87;75.73
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:15:24;10.94;75.70
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:17:54;10.97;75.38
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:20:22;11.04;75.25
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:22:49;11.11;75.26
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:25:30;11.16;74.86
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:28:04;11.20;74.58
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:33:39;11.24;74.45
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:36:06;11.22;74.60
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:38:33;11.19;74.67
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:41:01;11.17;74.78
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:43:49;11.10;75.09
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:46:22;11.02;75.31
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:51:30;10.94;76.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T10:54:25;10.93;76.43
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:00:02;10.95;76.60
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:05:41;10.93;76.83
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:08:24;10.96;77.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:10:57;10.89;77.23
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:16:36;10.95;77.56
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:19:48;11.01;77.94
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:25:18;11.02;77.42
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:27:54;11.04;77.63
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:30:20;11.09;78.21
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:32:48;11.09;78.12
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:35:16;11.05;77.90
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:37:44;11.05;78.31
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:40:12;11.05;78.51
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:42:39;11.04;78.49
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:45:07;11.07;78.52
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:47:34;11.11;78.51
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:50:05;11.11;78.29
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:52:32;11.12;78.30
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:54:59;11.15;78.28
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:57:29;11.13;78.25
75281;HTU21D;63874;47.230;39.620;2023-05-07T11:59:56;11.15;78.18
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:02:22;11.14;78.34
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:04:47;11.15;78.59
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:07:15;11.14;78.98
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:09:42;11.13;78.81
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:12:08;11.12;79.21
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:14:41;11.12;79.20
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:17:08;11.12;79.49
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:19:35;11.15;79.67
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:22:03;11.15;79.71
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:24:30;11.13;79.78
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:27:06;11.12;79.80
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:29:32;11.15;80.02
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:31:59;11.13;80.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:34:25;11.14;80.43
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:36:50;11.10;80.33
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:39:16;11.04;80.29
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:41:56;10.96;80.72
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:44:29;10.87;80.96
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:46:55;10.82;81.10
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:49:23;10.78;81.23
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:51:50;10.73;81.38
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:54:33;10.70;81.86
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:57:07;10.65;81.75
75281;HTU21D;63874;47.230;39.620;2023-05-07T12:59:37;10.59;81.82
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:02:04;10.60;82.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:04:30;10.55;82.07
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:06:56;10.55;82.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:09:25;10.55;82.32
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:11:51;10.51;82.11
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:14:17;10.45;82.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:16:43;10.41;82.22
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:19:09;10.40;82.26
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:21:35;10.37;82.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:24:01;10.38;82.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:26:27;10.37;81.99
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:28:54;10.38;81.94
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:31:20;10.37;81.81
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:33:46;10.37;81.75
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:36:12;10.41;81.53
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:38:42;10.43;81.54
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:41:07;10.43;81.46
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:43:33;10.46;81.65
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:46:00;10.50;81.41
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:48:26;10.50;81.55
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:50:54;10.52;81.55
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:53:20;10.54;81.69
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:55:46;10.55;81.69
75281;HTU21D;63874;47.230;39.620;2023-05-07T13:58:12;10.53;81.66
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:00:38;10.54;81.93
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:03:04;10.52;82.08
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:05:31;10.51;82.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:07:57;10.51;82.13
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:10:24;10.50;82.15
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:12:50;10.52;82.20
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:15:16;10.51;82.50
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:17:44;10.46;82.48
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:20:11;10.43;82.62
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:22:37;10.43;82.62
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:25:03;10.44;82.65
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:27:29;10.46;82.56
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:29:55;10.49;82.76
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:32:21;10.53;82.57
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:34:50;10.46;82.57
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:37:15;10.50;82.59
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:39:41;10.52;82.49
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:42:07;10.53;82.54
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:44:35;10.57;82.49
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:47:01;10.60;82.36
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:49:27;10.59;82.24
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:51:53;10.58;82.39
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:54:19;10.62;82.57
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:56:45;10.66;82.44
75281;HTU21D;63874;47.230;39.620;2023-05-07T14:59:11;10.67;82.54
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:01:38;10.68;82.58
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:04:05;10.74;82.64
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:06:32;10.75;82.65
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:08:58;10.81;82.46
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:11:25;10.82;82.38
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:13:51;10.84;82.31
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:16:17;10.88;82.27
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:18:43;10.92;82.18
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:21:10;10.93;82.17
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:23:36;10.92;82.09
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:26:02;10.96;82.12
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:28:28;10.97;82.14
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:30:56;10.97;82.34
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:33:23;11.00;82.30
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:35:49;11.05;82.36
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:38:15;11.05;82.26
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:40:41;11.08;82.35
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:43:08;11.11;82.50
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:45:42;11.11;82.38
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:48:09;11.13;82.26
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:50:36;11.16;82.20
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:53:02;11.18;82.01
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:55:29;11.18;81.97
75281;HTU21D;63874;47.230;39.620;2023-05-07T15:57:55;11.23;81.98
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:00:22;11.25;81.84
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:02:48;11.25;81.62
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:05:14;11.24;81.49
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:07:40;11.25;81.31
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:10:09;11.26;80.98
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:12:35;11.24;80.82
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:15:02;11.27;80.55
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:17:29;11.28;80.45
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:19:55;11.27;80.24
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:22:24;11.26;80.11
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:24:51;11.26;79.99
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:27:17;11.24;79.94
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:29:42;11.25;79.97
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:32:08;11.28;79.63
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:34:34;11.27;79.24
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:37:02;11.23;79.17
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:39:28;11.23;79.11
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:41:55;11.22;79.08
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:44:21;11.20;79.04
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:46:47;11.18;78.98
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:49:13;11.14;78.98
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:51:40;11.16;79.00
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:54:07;11.14;78.91
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:56:34;11.15;78.85
75281;HTU21D;63874;47.230;39.620;2023-05-07T16:59:00;11.08;78.91
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:01:25;11.07;79.03
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:03:51;11.09;79.04
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:06:18;11.08;78.91
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:08:44;11.07;78.82
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:11:11;11.08;78.70
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:13:37;11.10;78.64
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:16:03;11.10;78.53
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:18:29;11.07;78.58
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:20:55;11.09;78.56
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:23:21;11.10;78.30
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:25:47;11.07;78.26
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:28:13;11.09;78.36
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:30:40;11.09;78.28
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:33:06;11.11;78.20
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:35:32;11.12;78.21
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:37:59;11.11;78.07
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:40:25;11.10;78.05
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:42:54;11.09;78.08
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:45:20;11.07;78.15
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:47:46;11.05;78.17
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:50:12;11.05;78.22
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:52:41;11.05;78.17
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:55:08;11.05;78.25
75281;HTU21D;63874;47.230;39.620;2023-05-07T17:57:34;11.04;78.43
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:00:04;11.03;78.40
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:02:37;11.02;78.50
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:05:03;10.99;78.63
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:07:29;10.99;78.64
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:09:55;10.99;78.83
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:12:21;10.96;78.69
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:14:47;10.95;78.77
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:17:13;10.96;78.82
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:19:39;10.97;78.86
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:22:05;10.95;78.80
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:24:33;10.94;78.87
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:26:59;10.96;78.88
75281;HTU21D;63874;47.230;39.620;2023-05-07T18:29:25;10.96;79.01
