sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:01:03;40.68;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:03:47;40.66;37.52;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:06:32;40.95;36.20;60.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:09:16;40.75;37.32;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:12:00;40.73;36.69;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:14:44;40.67;37.52;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:17:30;40.66;37.52;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:20:14;40.59;37.52;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:22:58;40.59;37.12;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:25:42;40.58;36.91;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:28:25;40.56;36.91;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:31:09;40.58;36.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:33:55;40.48;36.20;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:36:39;40.43;36.20;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:39:23;40.50;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:42:07;40.49;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:44:50;40.52;36.45;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:47:34;40.52;35.66;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:50:21;40.41;37.12;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:53:07;40.41;36.20;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T00:55:51;40.41;35.04;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:01:19;40.23;36.20;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:04:03;40.20;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:06:50;40.68;36.45;60.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:09:36;40.40;36.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:12:21;40.41;36.91;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:15:09;40.38;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:17:54;40.35;36.45;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:20:47;40.33;36.91;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:23:34;40.37;35.94;42.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:26:19;40.39;36.45;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:29:04;40.40;36.45;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:31:51;40.55;35.94;56.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:34:37;40.37;35.36;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:37:24;40.32;36.69;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:40:12;40.36;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:42:57;40.38;36.20;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:45:42;40.40;36.20;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:48:26;40.36;32.35;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:51:10;40.38;35.94;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:53:54;41.59;36.20;48.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:56:41;41.65;40.13;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T01:59:25;41.63;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:02:09;41.64;39.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:04:56;41.62;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:07:40;41.59;39.11;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:10:24;41.60;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:13:10;41.59;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:15:54;41.59;39.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:18:39;41.63;39.58;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:21:24;41.68;39.58;51.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:24:08;41.58;39.70;51.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:26:52;41.57;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:29:38;41.57;37.88;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:32:22;41.55;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:35:07;41.55;39.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:37:51;41.53;39.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:40:35;41.57;39.70;54.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:43:20;41.54;39.46;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:46:08;41.53;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:48:57;41.51;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:51:41;41.54;39.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:54:31;41.53;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:57:15;41.50;38.81;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T02:59:59;41.54;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:02:49;41.57;39.08;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:05:33;41.25;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:08:17;41.12;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:11:01;41.29;37.88;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:13:44;41.56;39.34;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:16:29;41.50;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:19:16;41.47;39.58;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:22:00;41.42;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:24:44;41.38;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:27:27;41.38;38.21;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:30:12;41.38;39.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:32:56;41.35;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:35:43;41.38;38.37;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:38:29;41.41;38.95;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:41:13;41.40;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:43:58;41.38;39.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:46:42;41.40;39.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:49:27;41.41;39.21;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:52:13;41.46;39.21;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:55:04;41.42;35.04;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T03:57:49;40.24;35.04;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:00:34;40.18;34.31;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:03:27;40.04;35.86;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:06:15;40.23;34.69;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:09:04;40.14;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:11:48;40.05;35.94;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:14:33;40.16;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:17:17;40.19;36.20;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:20:01;40.11;36.20;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:22:45;40.18;34.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:25:32;40.05;33.44;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:28:24;40.04;34.69;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:31:09;40.15;35.36;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:33:53;40.08;35.04;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:36:38;40.05;34.69;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:39:25;40.21;36.20;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:42:18;40.37;35.94;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:45:03;40.05;36.20;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:47:49;40.18;35.94;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:50:33;40.04;35.94;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:53:19;39.95;36.20;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:56:05;40.06;36.45;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T04:58:57;40.05;35.59;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:01:42;39.97;35.86;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:04:25;39.85;35.94;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:07:10;40.02;35.66;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:09:54;40.39;36.45;52.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:12:39;56.99;32.93;89.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:15:26;40.37;36.45;59.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:18:10;43.76;33.90;71.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:20:54;38.81;33.90;58.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:23:38;38.29;31.68;52.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:26:23;38.54;32.93;52.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:29:07;38.74;31.68;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:31:57;38.61;29.92;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:34:43;38.69;32.35;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:37:27;38.24;31.68;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:40:13;38.64;32.35;49.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:42:57;40.82;32.93;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:45:41;40.48;31.68;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:48:29;40.94;33.90;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:51:15;39.62;31.68;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:54:00;41.49;32.93;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:56:44;41.35;38.21;50.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T05:59:29;41.35;37.70;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:02:13;41.25;37.52;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:04:59;41.25;37.70;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:07:43;41.16;37.70;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:10:27;40.93;37.32;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:13:11;40.69;37.52;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:15:56;40.79;37.12;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:18:40;41.30;37.88;55.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:21:30;41.35;37.88;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:24:14;41.59;36.20;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:26:58;41.17;36.45;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:29:43;41.64;38.32;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:32:30;41.74;38.37;45.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:35:13;41.33;38.02;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:38:00;41.19;36.69;51.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:40:48;41.16;38.21;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:43:32;41.19;37.70;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:46:36;41.19;38.05;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:49:21;41.17;36.20;51.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:52:05;41.24;38.05;48.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:54:51;41.12;37.17;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T06:57:37;41.28;36.45;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:00:22;41.14;37.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:03:08;41.22;37.88;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:05:54;41.19;38.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:08:39;41.21;37.12;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:11:27;41.22;37.12;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:14:11;41.26;37.32;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:17:01;41.23;37.12;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:19:46;41.24;37.52;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:22:30;41.09;36.91;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:25:14;41.03;37.12;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:28:01;40.74;37.52;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:30:45;40.90;37.70;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:33:30;41.18;37.32;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:36:14;41.20;37.88;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:38:58;41.18;37.32;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:41:42;41.54;37.52;49.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:44:30;41.56;38.05;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:47:19;41.91;38.21;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:50:06;41.46;37.88;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:52:51;41.32;37.88;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:55:38;41.35;34.69;49.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T07:58:24;39.71;33.44;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:01:11;39.50;32.35;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:03:57;39.30;32.93;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:06:44;39.68;33.90;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:09:29;39.25;33.44;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:12:15;39.36;33.90;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:14:58;39.32;34.31;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:17:45;40.02;33.44;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:20:29;39.20;33.44;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:23:13;39.87;31.68;58.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:25:58;39.59;32.35;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:28:43;40.07;33.44;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:31:27;40.83;34.69;53.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:34:13;40.03;33.90;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:37:00;40.37;33.90;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:39:44;41.41;35.36;59.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:42:36;40.99;35.04;56.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:45:21;40.02;32.93;56.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:48:14;40.40;33.44;51.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:51:12;41.80;30.89;59.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:53:56;38.49;32.35;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:56:44;38.42;33.44;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T08:59:28;38.50;31.68;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:02:12;38.40;32.93;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:04:57;38.95;33.09;52.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:07:44;39.65;33.44;47.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:10:29;39.43;32.93;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:13:17;39.35;33.90;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:16:10;39.67;33.44;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:18:59;39.44;32.93;52.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:21:44;41.68;32.93;56.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:24:31;39.32;33.90;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:27:19;39.71;34.31;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:30:04;39.48;33.90;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:32:50;38.98;33.44;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:35:38;39.18;33.44;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:38:26;39.26;33.44;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:41:15;39.33;33.44;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:44:09;39.38;33.44;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:47:00;41.08;33.44;50.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:49:56;41.12;32.93;62.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:52:45;40.78;35.94;64.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:55:29;42.12;37.17;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T09:58:18;41.45;35.94;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:01:05;41.51;36.91;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:03:52;42.41;38.52;54.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:06:37;45.17;38.95;67.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:09:22;44.47;35.94;66.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:12:09;43.59;34.31;66.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:14:56;42.02;36.20;58.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:17:40;42.18;38.05;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:20:27;41.95;38.21;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:23:19;42.12;38.67;52.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:26:13;41.92;38.95;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:29:05;41.70;38.81;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:32:09;41.52;38.21;49.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:35:00;41.87;37.88;51.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:37:46;41.75;38.52;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:40:33;41.91;38.37;52.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:43:18;42.09;38.21;59.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:46:15;42.13;38.21;59.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:49:13;41.94;37.32;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:52:23;41.95;38.32;56.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:55:24;42.37;36.20;67.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T10:58:25;42.91;37.52;65.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:01:53;45.75;33.90;74.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:05:22;41.39;36.45;54.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:08:53;41.31;37.32;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:11:47;41.47;37.70;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:14:46;41.56;36.91;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:17:56;41.46;37.32;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:20:54;41.33;37.32;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:24:06;41.64;37.52;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:27:02;41.57;37.70;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:29:47;41.79;38.37;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:32:32;41.92;37.88;50.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:35:17;41.81;37.12;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:38:06;42.04;38.67;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:40:52;41.98;37.52;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:43:36;41.76;37.12;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:46:20;41.64;36.45;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:49:05;41.32;35.36;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:51:49;41.74;37.12;48.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:54:38;41.62;36.20;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T11:57:22;40.77;35.04;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:00:08;41.08;33.90;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:02:55;40.88;33.90;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:05:39;40.78;35.01;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:08:23;41.19;34.69;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:11:13;41.17;35.04;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:13:59;41.24;34.31;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:16:44;41.23;35.04;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:19:29;41.30;34.69;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:22:14;41.38;33.90;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:24:59;41.55;35.04;53.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:27:51;41.46;35.66;46.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:30:37;41.07;32.93;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:33:25;41.34;34.31;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:36:13;40.96;35.36;50.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:38:56;41.11;34.31;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:41:54;41.11;34.31;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:44:46;41.05;35.04;54.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:47:30;41.08;35.04;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:50:15;41.45;35.04;58.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:53:00;41.17;34.69;58.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-07T12:55:49;41.20;32.35;49.11;;
