sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2023-05-07T00:02:25;14.59;72.07
72114;SHT31;59989;46.220;19.888;2023-05-07T00:05:28;14.64;71.83
72114;SHT31;59989;46.220;19.888;2023-05-07T00:08:31;14.61;71.74
72114;SHT31;59989;46.220;19.888;2023-05-07T00:11:33;14.56;72.67
72114;SHT31;59989;46.220;19.888;2023-05-07T00:14:38;14.53;71.83
72114;SHT31;59989;46.220;19.888;2023-05-07T00:17:41;14.46;72.70
72114;SHT31;59989;46.220;19.888;2023-05-07T00:20:43;14.46;72.06
72114;SHT31;59989;46.220;19.888;2023-05-07T00:23:46;14.44;72.22
72114;SHT31;59989;46.220;19.888;2023-05-07T00:26:48;14.37;72.71
72114;SHT31;59989;46.220;19.888;2023-05-07T00:29:51;14.30;72.57
72114;SHT31;59989;46.220;19.888;2023-05-07T00:32:53;14.32;73.18
72114;SHT31;59989;46.220;19.888;2023-05-07T00:35:56;14.33;72.52
72114;SHT31;59989;46.220;19.888;2023-05-07T00:39:00;14.33;72.32
72114;SHT31;59989;46.220;19.888;2023-05-07T00:42:03;14.30;72.00
72114;SHT31;59989;46.220;19.888;2023-05-07T00:45:06;14.33;71.89
72114;SHT31;59989;46.220;19.888;2023-05-07T00:48:10;14.30;72.06
72114;SHT31;59989;46.220;19.888;2023-05-07T00:51:12;14.28;72.34
72114;SHT31;59989;46.220;19.888;2023-05-07T00:54:16;14.25;72.22
72114;SHT31;59989;46.220;19.888;2023-05-07T00:57:18;14.25;72.92
72114;SHT31;59989;46.220;19.888;2023-05-07T01:00:22;14.22;71.87
72114;SHT31;59989;46.220;19.888;2023-05-07T01:03:25;14.15;71.94
72114;SHT31;59989;46.220;19.888;2023-05-07T01:06:29;14.12;72.40
72114;SHT31;59989;46.220;19.888;2023-05-07T01:09:34;14.09;72.65
72114;SHT31;59989;46.220;19.888;2023-05-07T01:12:39;14.04;72.98
72114;SHT31;59989;46.220;19.888;2023-05-07T01:15:43;13.95;73.32
72114;SHT31;59989;46.220;19.888;2023-05-07T01:18:46;13.94;73.46
72114;SHT31;59989;46.220;19.888;2023-05-07T01:21:51;13.88;73.60
72114;SHT31;59989;46.220;19.888;2023-05-07T01:24:59;13.88;73.58
72114;SHT31;59989;46.220;19.888;2023-05-07T01:28:04;13.86;73.89
72114;SHT31;59989;46.220;19.888;2023-05-07T01:31:12;13.86;73.53
72114;SHT31;59989;46.220;19.888;2023-05-07T01:34:17;13.89;73.70
72114;SHT31;59989;46.220;19.888;2023-05-07T01:37:21;13.86;74.10
72114;SHT31;59989;46.220;19.888;2023-05-07T01:40:25;13.82;74.15
72114;SHT31;59989;46.220;19.888;2023-05-07T01:43:29;13.75;74.81
72114;SHT31;59989;46.220;19.888;2023-05-07T01:46:32;13.72;74.95
72114;SHT31;59989;46.220;19.888;2023-05-07T01:49:36;13.68;74.48
72114;SHT31;59989;46.220;19.888;2023-05-07T01:52:38;13.75;74.02
72114;SHT31;59989;46.220;19.888;2023-05-07T01:55:41;13.74;74.21
72114;SHT31;59989;46.220;19.888;2023-05-07T01:58:47;13.71;74.22
72114;SHT31;59989;46.220;19.888;2023-05-07T02:01:50;13.61;74.60
72114;SHT31;59989;46.220;19.888;2023-05-07T02:04:53;13.60;74.67
72114;SHT31;59989;46.220;19.888;2023-05-07T02:07:56;13.53;74.67
72114;SHT31;59989;46.220;19.888;2023-05-07T02:11:00;13.44;74.72
72114;SHT31;59989;46.220;19.888;2023-05-07T02:14:05;13.44;75.15
72114;SHT31;59989;46.220;19.888;2023-05-07T02:17:07;13.46;74.71
72114;SHT31;59989;46.220;19.888;2023-05-07T02:20:10;13.43;74.78
72114;SHT31;59989;46.220;19.888;2023-05-07T02:23:16;13.40;74.81
72114;SHT31;59989;46.220;19.888;2023-05-07T02:26:19;13.34;74.21
72114;SHT31;59989;46.220;19.888;2023-05-07T02:29:21;13.28;75.08
72114;SHT31;59989;46.220;19.888;2023-05-07T02:32:24;13.26;75.17
72114;SHT31;59989;46.220;19.888;2023-05-07T02:35:27;13.24;75.20
72114;SHT31;59989;46.220;19.888;2023-05-07T02:38:29;13.24;75.23
72114;SHT31;59989;46.220;19.888;2023-05-07T02:41:32;13.23;75.57
72114;SHT31;59989;46.220;19.888;2023-05-07T02:44:34;13.20;75.76
72114;SHT31;59989;46.220;19.888;2023-05-07T02:47:37;13.27;75.41
72114;SHT31;59989;46.220;19.888;2023-05-07T02:50:40;13.20;75.49
72114;SHT31;59989;46.220;19.888;2023-05-07T02:53:43;13.17;75.61
72114;SHT31;59989;46.220;19.888;2023-05-07T02:56:45;13.12;76.28
72114;SHT31;59989;46.220;19.888;2023-05-07T02:59:48;13.12;76.55
72114;SHT31;59989;46.220;19.888;2023-05-07T03:02:51;13.09;77.01
72114;SHT31;59989;46.220;19.888;2023-05-07T03:05:54;13.04;76.62
72114;SHT31;59989;46.220;19.888;2023-05-07T03:08:56;12.99;76.76
72114;SHT31;59989;46.220;19.888;2023-05-07T03:11:59;12.95;77.37
72114;SHT31;59989;46.220;19.888;2023-05-07T03:15:04;12.85;77.23
72114;SHT31;59989;46.220;19.888;2023-05-07T03:18:06;12.82;76.81
72114;SHT31;59989;46.220;19.888;2023-05-07T03:21:09;12.71;77.59
72114;SHT31;59989;46.220;19.888;2023-05-07T03:24:12;12.64;77.52
72114;SHT31;59989;46.220;19.888;2023-05-07T03:27:14;12.59;78.20
72114;SHT31;59989;46.220;19.888;2023-05-07T03:30:18;12.62;77.99
72114;SHT31;59989;46.220;19.888;2023-05-07T03:33:21;12.58;78.73
72114;SHT31;59989;46.220;19.888;2023-05-07T03:36:24;12.61;78.67
72114;SHT31;59989;46.220;19.888;2023-05-07T03:39:30;12.59;78.40
72114;SHT31;59989;46.220;19.888;2023-05-07T03:42:35;12.55;78.69
72114;SHT31;59989;46.220;19.888;2023-05-07T03:45:37;12.54;79.28
72114;SHT31;59989;46.220;19.888;2023-05-07T03:48:54;12.46;78.91
72114;SHT31;59989;46.220;19.888;2023-05-07T03:51:56;12.48;79.22
72114;SHT31;59989;46.220;19.888;2023-05-07T03:54:59;12.52;78.91
72114;SHT31;59989;46.220;19.888;2023-05-07T03:58:01;12.58;78.83
72114;SHT31;59989;46.220;19.888;2023-05-07T04:01:04;12.65;79.05
72114;SHT31;59989;46.220;19.888;2023-05-07T04:04:07;12.78;78.42
72114;SHT31;59989;46.220;19.888;2023-05-07T04:07:11;12.97;77.99
72114;SHT31;59989;46.220;19.888;2023-05-07T04:10:17;13.09;77.48
72114;SHT31;59989;46.220;19.888;2023-05-07T04:13:22;13.26;76.25
72114;SHT31;59989;46.220;19.888;2023-05-07T04:16:25;13.46;76.25
72114;SHT31;59989;46.220;19.888;2023-05-07T04:19:28;13.57;75.53
72114;SHT31;59989;46.220;19.888;2023-05-07T04:22:31;13.70;75.02
72114;SHT31;59989;46.220;19.888;2023-05-07T04:25:33;13.82;74.42
72114;SHT31;59989;46.220;19.888;2023-05-07T04:28:43;13.95;74.22
72114;SHT31;59989;46.220;19.888;2023-05-07T04:31:46;14.10;73.49
72114;SHT31;59989;46.220;19.888;2023-05-07T04:34:49;14.22;73.96
72114;SHT31;59989;46.220;19.888;2023-05-07T04:37:52;14.33;72.58
72114;SHT31;59989;46.220;19.888;2023-05-07T04:40:54;14.39;72.60
72114;SHT31;59989;46.220;19.888;2023-05-07T04:43:59;14.56;72.45
72114;SHT31;59989;46.220;19.888;2023-05-07T04:47:05;14.66;71.34
72114;SHT31;59989;46.220;19.888;2023-05-07T04:50:08;14.73;71.48
72114;SHT31;59989;46.220;19.888;2023-05-07T04:53:11;14.77;71.34
72114;SHT31;59989;46.220;19.888;2023-05-07T04:56:14;14.91;71.02
72114;SHT31;59989;46.220;19.888;2023-05-07T04:59:19;15.05;71.37
72114;SHT31;59989;46.220;19.888;2023-05-07T05:02:22;15.06;71.31
72114;SHT31;59989;46.220;19.888;2023-05-07T05:05:25;15.19;72.05
72114;SHT31;59989;46.220;19.888;2023-05-07T05:08:29;15.38;71.30
72114;SHT31;59989;46.220;19.888;2023-05-07T05:11:34;15.49;70.16
72114;SHT31;59989;46.220;19.888;2023-05-07T05:14:36;15.64;70.23
72114;SHT31;59989;46.220;19.888;2023-05-07T05:17:39;15.80;70.94
72114;SHT31;59989;46.220;19.888;2023-05-07T05:20:42;15.86;68.49
72114;SHT31;59989;46.220;19.888;2023-05-07T05:23:46;15.79;68.76
72114;SHT31;59989;46.220;19.888;2023-05-07T05:26:53;15.98;69.33
72114;SHT31;59989;46.220;19.888;2023-05-07T05:29:57;15.93;68.87
72114;SHT31;59989;46.220;19.888;2023-05-07T05:32:59;15.94;68.96
72114;SHT31;59989;46.220;19.888;2023-05-07T05:36:03;15.90;69.29
72114;SHT31;59989;46.220;19.888;2023-05-07T05:39:06;15.98;69.93
72114;SHT31;59989;46.220;19.888;2023-05-07T05:42:09;16.18;68.63
72114;SHT31;59989;46.220;19.888;2023-05-07T05:45:12;16.18;68.04
72114;SHT31;59989;46.220;19.888;2023-05-07T05:48:15;16.36;68.52
72114;SHT31;59989;46.220;19.888;2023-05-07T05:51:17;16.47;67.80
72114;SHT31;59989;46.220;19.888;2023-05-07T05:54:20;16.45;68.04
72114;SHT31;59989;46.220;19.888;2023-05-07T05:57:23;16.76;67.33
72114;SHT31;59989;46.220;19.888;2023-05-07T06:00:28;17.02;66.61
72114;SHT31;59989;46.220;19.888;2023-05-07T06:03:37;16.99;66.96
72114;SHT31;59989;46.220;19.888;2023-05-07T06:06:45;16.93;65.69
72114;SHT31;59989;46.220;19.888;2023-05-07T06:09:48;16.89;65.69
72114;SHT31;59989;46.220;19.888;2023-05-07T06:12:50;16.97;65.24
72114;SHT31;59989;46.220;19.888;2023-05-07T06:15:53;17.00;64.76
72114;SHT31;59989;46.220;19.888;2023-05-07T06:18:55;17.07;64.91
72114;SHT31;59989;46.220;19.888;2023-05-07T06:21:58;17.34;64.79
72114;SHT31;59989;46.220;19.888;2023-05-07T06:25:05;17.37;64.57
72114;SHT31;59989;46.220;19.888;2023-05-07T06:28:08;17.59;64.71
72114;SHT31;59989;46.220;19.888;2023-05-07T06:31:18;17.78;64.02
72114;SHT31;59989;46.220;19.888;2023-05-07T06:34:29;17.76;63.21
72114;SHT31;59989;46.220;19.888;2023-05-07T06:37:32;18.00;62.80
72114;SHT31;59989;46.220;19.888;2023-05-07T06:40:38;18.32;61.78
72114;SHT31;59989;46.220;19.888;2023-05-07T06:43:40;18.58;61.80
72114;SHT31;59989;46.220;19.888;2023-05-07T06:47:01;18.55;61.30
72114;SHT31;59989;46.220;19.888;2023-05-07T06:50:04;18.72;60.65
72114;SHT31;59989;46.220;19.888;2023-05-07T06:53:08;19.16;60.39
72114;SHT31;59989;46.220;19.888;2023-05-07T06:56:10;19.27;58.43
72114;SHT31;59989;46.220;19.888;2023-05-07T06:59:14;19.47;58.00
72114;SHT31;59989;46.220;19.888;2023-05-07T07:02:18;19.69;56.91
72114;SHT31;59989;46.220;19.888;2023-05-07T07:05:23;19.94;57.73
72114;SHT31;59989;46.220;19.888;2023-05-07T07:08:26;20.28;55.86
72114;SHT31;59989;46.220;19.888;2023-05-07T07:11:29;20.09;56.17
72114;SHT31;59989;46.220;19.888;2023-05-07T07:14:32;20.53;55.75
72114;SHT31;59989;46.220;19.888;2023-05-07T07:17:34;20.84;55.20
72114;SHT31;59989;46.220;19.888;2023-05-07T07:20:37;20.98;55.05
72114;SHT31;59989;46.220;19.888;2023-05-07T07:23:42;21.24;54.72
72114;SHT31;59989;46.220;19.888;2023-05-07T07:26:45;20.98;55.22
72114;SHT31;59989;46.220;19.888;2023-05-07T07:29:48;21.14;54.83
72114;SHT31;59989;46.220;19.888;2023-05-07T07:32:51;21.14;54.12
72114;SHT31;59989;46.220;19.888;2023-05-07T07:35:55;21.18;53.97
72114;SHT31;59989;46.220;19.888;2023-05-07T07:38:57;21.28;53.85
72114;SHT31;59989;46.220;19.888;2023-05-07T07:42:00;21.42;53.75
72114;SHT31;59989;46.220;19.888;2023-05-07T07:45:05;21.76;53.42
72114;SHT31;59989;46.220;19.888;2023-05-07T07:48:11;22.16;52.52
72114;SHT31;59989;46.220;19.888;2023-05-07T07:51:14;22.33;51.95
72114;SHT31;59989;46.220;19.888;2023-05-07T07:54:16;22.60;51.80
72114;SHT31;59989;46.220;19.888;2023-05-07T07:57:20;22.36;50.66
72114;SHT31;59989;46.220;19.888;2023-05-07T08:00:23;22.76;50.74
72114;SHT31;59989;46.220;19.888;2023-05-07T08:03:30;22.71;49.89
72114;SHT31;59989;46.220;19.888;2023-05-07T08:06:36;22.81;50.24
72114;SHT31;59989;46.220;19.888;2023-05-07T08:09:40;22.39;49.35
72114;SHT31;59989;46.220;19.888;2023-05-07T08:12:44;22.60;48.40
72114;SHT31;59989;46.220;19.888;2023-05-07T08:15:47;22.73;48.29
72114;SHT31;59989;46.220;19.888;2023-05-07T08:18:50;23.12;47.06
72114;SHT31;59989;46.220;19.888;2023-05-07T08:21:52;23.33;47.43
72114;SHT31;59989;46.220;19.888;2023-05-07T08:24:57;23.94;47.17
72114;SHT31;59989;46.220;19.888;2023-05-07T08:28:00;24.19;45.75
72114;SHT31;59989;46.220;19.888;2023-05-07T08:31:03;24.51;45.06
72114;SHT31;59989;46.220;19.888;2023-05-07T08:34:10;24.36;45.11
72114;SHT31;59989;46.220;19.888;2023-05-07T08:37:16;24.12;45.45
72114;SHT31;59989;46.220;19.888;2023-05-07T08:40:24;24.60;44.89
72114;SHT31;59989;46.220;19.888;2023-05-07T08:43:28;24.62;45.31
72114;SHT31;59989;46.220;19.888;2023-05-07T08:46:34;24.49;44.23
72114;SHT31;59989;46.220;19.888;2023-05-07T08:49:36;24.63;45.88
72114;SHT31;59989;46.220;19.888;2023-05-07T08:52:42;24.52;46.03
72114;SHT31;59989;46.220;19.888;2023-05-07T08:55:47;23.89;45.88
72114;SHT31;59989;46.220;19.888;2023-05-07T08:58:50;24.00;47.00
72114;SHT31;59989;46.220;19.888;2023-05-07T09:01:53;24.49;45.71
72114;SHT31;59989;46.220;19.888;2023-05-07T09:04:56;24.45;45.47
72114;SHT31;59989;46.220;19.888;2023-05-07T09:08:00;24.67;44.62
72114;SHT31;59989;46.220;19.888;2023-05-07T09:11:04;25.20;43.75
72114;SHT31;59989;46.220;19.888;2023-05-07T09:14:07;25.42;45.03
72114;SHT31;59989;46.220;19.888;2023-05-07T09:17:18;26.17;42.62
72114;SHT31;59989;46.220;19.888;2023-05-07T09:20:20;25.32;42.98
72114;SHT31;59989;46.220;19.888;2023-05-07T09:23:23;26.37;42.50
72114;SHT31;59989;46.220;19.888;2023-05-07T09:26:26;26.38;42.44
72114;SHT31;59989;46.220;19.888;2023-05-07T09:29:31;26.16;41.70
72114;SHT31;59989;46.220;19.888;2023-05-07T09:32:41;26.06;40.50
72114;SHT31;59989;46.220;19.888;2023-05-07T09:35:53;25.97;41.04
72114;SHT31;59989;46.220;19.888;2023-05-07T09:38:59;26.54;41.70
72114;SHT31;59989;46.220;19.888;2023-05-07T09:42:02;26.78;39.47
72114;SHT31;59989;46.220;19.888;2023-05-07T09:45:09;27.42;39.31
72114;SHT31;59989;46.220;19.888;2023-05-07T09:48:16;27.20;39.90
72114;SHT31;59989;46.220;19.888;2023-05-07T09:51:25;27.02;40.79
72114;SHT31;59989;46.220;19.888;2023-05-07T09:54:33;27.54;40.58
72114;SHT31;59989;46.220;19.888;2023-05-07T09:57:37;28.22;38.73
72114;SHT31;59989;46.220;19.888;2023-05-07T10:00:42;28.16;38.68
72114;SHT31;59989;46.220;19.888;2023-05-07T10:03:49;29.06;38.10
72114;SHT31;59989;46.220;19.888;2023-05-07T10:06:54;26.71;40.26
72114;SHT31;59989;46.220;19.888;2023-05-07T10:09:59;26.55;41.65
72114;SHT31;59989;46.220;19.888;2023-05-07T10:13:08;26.98;41.49
72114;SHT31;59989;46.220;19.888;2023-05-07T10:16:17;27.94;39.49
72114;SHT31;59989;46.220;19.888;2023-05-07T10:19:22;26.75;41.25
72114;SHT31;59989;46.220;19.888;2023-05-07T10:22:38;26.92;40.44
72114;SHT31;59989;46.220;19.888;2023-05-07T10:25:42;26.81;40.71
72114;SHT31;59989;46.220;19.888;2023-05-07T10:28:58;26.49;42.89
72114;SHT31;59989;46.220;19.888;2023-05-07T10:35:45;25.43;43.58
72114;SHT31;59989;46.220;19.888;2023-05-07T10:38:50;25.66;42.56
72114;SHT31;59989;46.220;19.888;2023-05-07T10:41:52;25.62;43.24
72114;SHT31;59989;46.220;19.888;2023-05-07T10:44:57;25.70;43.63
72114;SHT31;59989;46.220;19.888;2023-05-07T10:51:35;24.70;44.90
72114;SHT31;59989;46.220;19.888;2023-05-07T10:55:19;24.53;45.13
72114;SHT31;59989;46.220;19.888;2023-05-07T10:58:42;24.01;46.38
72114;SHT31;59989;46.220;19.888;2023-05-07T11:02:04;23.70;46.71
72114;SHT31;59989;46.220;19.888;2023-05-07T11:05:20;23.12;52.43
72114;SHT31;59989;46.220;19.888;2023-05-07T11:08:53;19.82;82.42
72114;SHT31;59989;46.220;19.888;2023-05-07T11:11:59;18.57;89.99
72114;SHT31;59989;46.220;19.888;2023-05-07T11:15:11;18.30;91.23
72114;SHT31;59989;46.220;19.888;2023-05-07T11:18:15;18.17;89.47
72114;SHT31;59989;46.220;19.888;2023-05-07T11:21:40;18.48;89.86
72114;SHT31;59989;46.220;19.888;2023-05-07T11:24:49;18.65;85.48
72114;SHT31;59989;46.220;19.888;2023-05-07T11:27:52;19.30;88.29
72114;SHT31;59989;46.220;19.888;2023-05-07T11:30:56;20.42;81.38
72114;SHT31;59989;46.220;19.888;2023-05-07T11:33:59;21.56;79.83
72114;SHT31;59989;46.220;19.888;2023-05-07T11:37:02;23.09;79.71
72114;SHT31;59989;46.220;19.888;2023-05-07T11:40:15;23.51;74.18
72114;SHT31;59989;46.220;19.888;2023-05-07T11:43:18;22.73;69.92
72114;SHT31;59989;46.220;19.888;2023-05-07T11:46:21;21.86;72.39
72114;SHT31;59989;46.220;19.888;2023-05-07T11:49:25;21.58;71.71
72114;SHT31;59989;46.220;19.888;2023-05-07T11:52:27;21.10;73.61
72114;SHT31;59989;46.220;19.888;2023-05-07T11:55:30;20.94;71.86
72114;SHT31;59989;46.220;19.888;2023-05-07T11:58:33;20.97;75.34
72114;SHT31;59989;46.220;19.888;2023-05-07T12:01:35;20.81;74.24
72114;SHT31;59989;46.220;19.888;2023-05-07T12:04:39;20.76;74.01
72114;SHT31;59989;46.220;19.888;2023-05-07T12:07:42;20.77;80.37
72114;SHT31;59989;46.220;19.888;2023-05-07T12:10:47;20.52;81.01
72114;SHT31;59989;46.220;19.888;2023-05-07T12:13:50;20.57;80.26
72114;SHT31;59989;46.220;19.888;2023-05-07T12:16:52;20.55;77.78
72114;SHT31;59989;46.220;19.888;2023-05-07T12:19:55;20.77;81.53
72114;SHT31;59989;46.220;19.888;2023-05-07T12:22:58;21.18;78.04
72114;SHT31;59989;46.220;19.888;2023-05-07T12:26:00;21.55;77.40
72114;SHT31;59989;46.220;19.888;2023-05-07T12:29:06;21.65;74.73
72114;SHT31;59989;46.220;19.888;2023-05-07T12:32:13;21.63;74.81
72114;SHT31;59989;46.220;19.888;2023-05-07T12:35:17;21.61;74.72
72114;SHT31;59989;46.220;19.888;2023-05-07T12:38:20;21.82;76.58
72114;SHT31;59989;46.220;19.888;2023-05-07T12:41:22;22.23;73.67
72114;SHT31;59989;46.220;19.888;2023-05-07T12:44:31;22.69;74.49
72114;SHT31;59989;46.220;19.888;2023-05-07T12:47:34;22.98;71.64
72114;SHT31;59989;46.220;19.888;2023-05-07T12:50:37;26.89;66.02
72114;SHT31;59989;46.220;19.888;2023-05-07T12:53:40;29.89;56.33
72114;SHT31;59989;46.220;19.888;2023-05-07T12:56:44;28.50;56.03
72114;SHT31;59989;46.220;19.888;2023-05-07T12:59:47;30.02;50.39
72114;SHT31;59989;46.220;19.888;2023-05-07T13:02:49;30.72;48.16
72114;SHT31;59989;46.220;19.888;2023-05-07T13:05:54;31.81;43.08
72114;SHT31;59989;46.220;19.888;2023-05-07T13:09:00;31.80;43.41
72114;SHT31;59989;46.220;19.888;2023-05-07T13:12:03;31.92;42.21
72114;SHT31;59989;46.220;19.888;2023-05-07T13:15:07;33.22;37.78
72114;SHT31;59989;46.220;19.888;2023-05-07T13:18:09;34.43;35.68
72114;SHT31;59989;46.220;19.888;2023-05-07T13:21:13;33.59;39.01
72114;SHT31;59989;46.220;19.888;2023-05-07T13:24:21;34.47;38.67
72114;SHT31;59989;46.220;19.888;2023-05-07T13:27:23;36.36;33.35
72114;SHT31;59989;46.220;19.888;2023-05-07T13:30:26;34.17;37.58
72114;SHT31;59989;46.220;19.888;2023-05-07T13:33:28;35.16;35.26
72114;SHT31;59989;46.220;19.888;2023-05-07T13:36:31;35.63;33.52
72114;SHT31;59989;46.220;19.888;2023-05-07T13:39:37;35.67;33.82
72114;SHT31;59989;46.220;19.888;2023-05-07T13:42:40;36.65;31.49
72114;SHT31;59989;46.220;19.888;2023-05-07T13:45:43;37.30;27.48
72114;SHT31;59989;46.220;19.888;2023-05-07T13:48:46;37.64;29.98
72114;SHT31;59989;46.220;19.888;2023-05-07T13:51:48;32.74;35.03
72114;SHT31;59989;46.220;19.888;2023-05-07T13:54:50;30.93;38.78
72114;SHT31;59989;46.220;19.888;2023-05-07T13:57:59;27.34;45.13
72114;SHT31;59989;46.220;19.888;2023-05-07T14:01:01;26.16;47.94
72114;SHT31;59989;46.220;19.888;2023-05-07T14:04:04;25.75;53.59
72114;SHT31;59989;46.220;19.888;2023-05-07T14:07:07;25.04;55.72
72114;SHT31;59989;46.220;19.888;2023-05-07T14:10:10;24.60;60.43
72114;SHT31;59989;46.220;19.888;2023-05-07T14:13:13;23.93;60.07
72114;SHT31;59989;46.220;19.888;2023-05-07T14:16:16;24.04;60.27
72114;SHT31;59989;46.220;19.888;2023-05-07T14:19:19;24.22;58.38
72114;SHT31;59989;46.220;19.888;2023-05-07T14:22:22;25.89;52.16
72114;SHT31;59989;46.220;19.888;2023-05-07T14:25:24;26.20;52.38
72114;SHT31;59989;46.220;19.888;2023-05-07T14:28:27;24.86;54.08
72114;SHT31;59989;46.220;19.888;2023-05-07T14:31:29;24.18;54.00
72114;SHT31;59989;46.220;19.888;2023-05-07T14:34:32;23.91;54.66
72114;SHT31;59989;46.220;19.888;2023-05-07T14:37:34;23.56;56.58
72114;SHT31;59989;46.220;19.888;2023-05-07T14:40:37;23.61;57.82
72114;SHT31;59989;46.220;19.888;2023-05-07T14:43:39;23.02;62.04
72114;SHT31;59989;46.220;19.888;2023-05-07T14:46:41;22.88;59.08
72114;SHT31;59989;46.220;19.888;2023-05-07T14:49:44;24.37;56.27
72114;SHT31;59989;46.220;19.888;2023-05-07T14:52:47;24.73;54.63
72114;SHT31;59989;46.220;19.888;2023-05-07T14:55:49;24.06;56.32
72114;SHT31;59989;46.220;19.888;2023-05-07T14:58:52;23.70;58.91
72114;SHT31;59989;46.220;19.888;2023-05-07T15:01:54;22.91;60.04
72114;SHT31;59989;46.220;19.888;2023-05-07T15:04:58;22.25;64.58
72114;SHT31;59989;46.220;19.888;2023-05-07T15:08:01;21.99;67.13
72114;SHT31;59989;46.220;19.888;2023-05-07T15:11:04;21.35;65.13
72114;SHT31;59989;46.220;19.888;2023-05-07T15:14:06;20.91;65.44
72114;SHT31;59989;46.220;19.888;2023-05-07T15:17:09;20.48;69.14
72114;SHT31;59989;46.220;19.888;2023-05-07T15:20:12;20.26;70.50
72114;SHT31;59989;46.220;19.888;2023-05-07T15:23:15;20.12;72.39
72114;SHT31;59989;46.220;19.888;2023-05-07T15:26:21;19.85;76.07
72114;SHT31;59989;46.220;19.888;2023-05-07T15:29:24;19.49;77.91
72114;SHT31;59989;46.220;19.888;2023-05-07T15:32:27;19.15;75.77
72114;SHT31;59989;46.220;19.888;2023-05-07T15:35:29;19.03;76.26
72114;SHT31;59989;46.220;19.888;2023-05-07T15:38:32;19.22;75.43
72114;SHT31;59989;46.220;19.888;2023-05-07T15:41:34;19.33;75.13
72114;SHT31;59989;46.220;19.888;2023-05-07T15:44:39;19.06;76.06
72114;SHT31;59989;46.220;19.888;2023-05-07T15:47:41;18.95;76.32
72114;SHT31;59989;46.220;19.888;2023-05-07T15:50:44;18.74;76.88
72114;SHT31;59989;46.220;19.888;2023-05-07T15:53:48;18.67;76.86
72114;SHT31;59989;46.220;19.888;2023-05-07T15:56:51;18.57;78.16
72114;SHT31;59989;46.220;19.888;2023-05-07T15:59:53;18.58;78.68
72114;SHT31;59989;46.220;19.888;2023-05-07T16:02:56;18.48;80.28
72114;SHT31;59989;46.220;19.888;2023-05-07T16:05:59;18.43;83.10
72114;SHT31;59989;46.220;19.888;2023-05-07T16:09:04;18.14;84.42
72114;SHT31;59989;46.220;19.888;2023-05-07T16:12:07;17.93;84.46
72114;SHT31;59989;46.220;19.888;2023-05-07T16:15:10;17.59;87.19
72114;SHT31;59989;46.220;19.888;2023-05-07T16:18:13;17.41;87.66
72114;SHT31;59989;46.220;19.888;2023-05-07T16:21:18;17.16;88.11
72114;SHT31;59989;46.220;19.888;2023-05-07T16:24:20;17.21;88.13
72114;SHT31;59989;46.220;19.888;2023-05-07T16:27:23;17.26;87.87
72114;SHT31;59989;46.220;19.888;2023-05-07T16:30:25;17.44;87.46
72114;SHT31;59989;46.220;19.888;2023-05-07T16:33:28;17.68;87.16
72114;SHT31;59989;46.220;19.888;2023-05-07T16:36:30;18.13;86.52
72114;SHT31;59989;46.220;19.888;2023-05-07T16:39:33;18.27;84.98
72114;SHT31;59989;46.220;19.888;2023-05-07T16:42:35;18.64;86.09
72114;SHT31;59989;46.220;19.888;2023-05-07T16:45:38;18.84;85.23
72114;SHT31;59989;46.220;19.888;2023-05-07T16:48:41;18.91;85.57
72114;SHT31;59989;46.220;19.888;2023-05-07T16:51:43;18.96;84.90
72114;SHT31;59989;46.220;19.888;2023-05-07T16:54:47;18.69;84.04
72114;SHT31;59989;46.220;19.888;2023-05-07T16:57:50;18.41;84.43
72114;SHT31;59989;46.220;19.888;2023-05-07T17:00:52;18.33;85.51
72114;SHT31;59989;46.220;19.888;2023-05-07T17:03:55;18.26;86.89
72114;SHT31;59989;46.220;19.888;2023-05-07T17:06:58;18.23;87.18
72114;SHT31;59989;46.220;19.888;2023-05-07T17:10:01;18.17;87.06
72114;SHT31;59989;46.220;19.888;2023-05-07T17:13:04;18.10;84.31
72114;SHT31;59989;46.220;19.888;2023-05-07T17:16:06;18.09;84.75
72114;SHT31;59989;46.220;19.888;2023-05-07T17:19:09;18.09;85.68
72114;SHT31;59989;46.220;19.888;2023-05-07T17:22:11;18.06;87.14
72114;SHT31;59989;46.220;19.888;2023-05-07T17:25:14;17.96;85.40
72114;SHT31;59989;46.220;19.888;2023-05-07T17:28:16;17.92;86.46
72114;SHT31;59989;46.220;19.888;2023-05-07T17:31:19;17.75;87.43
72114;SHT31;59989;46.220;19.888;2023-05-07T17:34:22;17.65;88.08
72114;SHT31;59989;46.220;19.888;2023-05-07T17:37:25;17.58;87.34
72114;SHT31;59989;46.220;19.888;2023-05-07T17:40:28;17.54;87.71
72114;SHT31;59989;46.220;19.888;2023-05-07T17:43:33;17.52;88.07
72114;SHT31;59989;46.220;19.888;2023-05-07T17:46:35;17.45;87.96
72114;SHT31;59989;46.220;19.888;2023-05-07T17:49:38;17.38;88.33
72114;SHT31;59989;46.220;19.888;2023-05-07T17:52:41;17.27;88.42
72114;SHT31;59989;46.220;19.888;2023-05-07T17:55:44;17.23;88.33
72114;SHT31;59989;46.220;19.888;2023-05-07T17:58:47;17.13;89.17
