sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:01:12;10.25;9.00;7.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:03:37;7.75;7.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:06:03;8.25;7.25;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:08:28;9.50;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:10:54;9.75;9.75;6.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:13:19;7.50;7.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:15:45;7.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:18:10;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:20:36;6.50;6.50;3.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:23:01;7.75;7.75;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:25:26;8.00;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:27:52;6.75;6.75;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:30:17;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:32:43;0.50;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:35:10;3.75;2.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:37:36;8.25;8.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:40:01;6.00;5.75;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:42:29;9.75;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:44:57;6.75;6.75;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:47:23;5.25;5.25;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:49:48;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:52:15;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:54:42;8.00;7.00;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:57:08;10.00;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T00:59:34;5.25;4.00;3.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:02:00;5.50;5.50;4.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:04:26;7.50;7.50;6.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:06:52;12.25;7.25;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:09:21;8.75;8.75;6.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:11:48;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:14:15;11.00;9.75;6.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:16:41;9.00;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:19:07;10.25;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:21:35;8.00;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:24:03;6.25;6.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:26:30;10.00;8.00;6.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:28:55;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:31:21;8.50;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:33:48;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:36:14;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:38:42;6.75;6.75;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:41:08;8.50;8.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:43:33;9.25;7.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:45:59;7.00;5.75;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:48:27;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:50:53;6.50;6.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:53:20;5.00;5.00;4.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:55:45;6.25;6.00;4.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T01:58:10;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:00:36;7.00;7.00;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:03:01;7.75;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:05:27;8.50;8.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:07:52;8.00;7.25;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:10:17;6.00;6.00;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:12:43;8.75;7.75;6.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:15:08;8.25;8.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:17:34;5.50;5.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:20:00;6.25;6.25;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:22:25;5.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:24:51;5.75;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:27:16;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:29:42;9.50;8.00;6.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:32:07;6.25;6.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:34:32;8.25;7.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:36:58;8.00;6.25;5.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:39:23;8.00;7.75;6.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:41:49;7.00;7.00;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:44:14;6.25;5.50;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:46:39;7.00;6.25;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:49:05;8.00;8.00;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:51:31;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:53:56;6.25;6.00;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:56:22;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T02:58:47;6.25;5.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:01:13;8.25;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:03:39;8.25;8.25;6.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:06:05;6.00;6.00;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:08:31;6.00;4.75;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:10:57;13.50;8.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:13:22;7.50;7.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:15:48;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:18:13;6.75;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:20:39;5.75;5.75;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:23:04;8.00;8.00;7.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:25:30;10.00;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:27:56;6.75;6.75;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:30:22;9.00;8.50;6.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:32:47;7.75;7.75;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:35:13;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:37:38;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:40:05;5.75;5.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:42:31;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:44:56;7.75;7.75;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:47:21;6.75;6.75;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:49:47;8.50;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:52:14;7.50;7.50;6.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:54:39;9.00;8.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:57:05;8.50;8.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T03:59:30;9.50;8.75;6.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:01:56;7.25;7.25;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:04:21;8.25;7.50;6.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:06:46;10.00;10.00;8.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:09:12;7.50;7.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:11:37;8.25;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:14:05;7.00;7.00;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:16:30;7.50;6.75;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:18:56;6.75;6.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:21:21;5.00;5.00;4.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:23:47;7.25;6.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:26:13;7.75;7.75;5.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:28:39;9.25;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:31:05;6.50;6.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:33:31;9.25;9.25;6.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:35:57;6.25;6.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:38:27;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:40:53;7.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:43:18;7.75;7.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:45:44;6.00;6.00;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:48:09;6.00;5.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:50:34;7.50;7.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:53:00;8.25;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:55:26;7.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T04:57:51;6.00;4.00;3.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:00:17;5.75;5.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:02:44;8.25;5.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:05:10;7.00;7.00;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:07:36;7.50;6.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:10:02;8.00;8.00;6.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:12:28;11.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:14:55;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:17:20;5.50;5.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:19:46;3.75;3.75;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:22:11;7.50;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:24:36;10.00;8.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:27:02;5.75;5.50;3.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:29:27;14.50;12.50;8.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:31:53;10.00;9.50;7.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:34:18;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:36:47;6.25;6.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:39:12;9.00;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:41:37;5.50;5.50;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:44:03;8.25;6.50;4.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:46:28;7.25;6.75;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:48:54;6.00;6.00;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:51:20;8.50;8.00;5.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:53:46;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:56:11;8.00;7.50;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T05:58:37;6.50;6.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:01:02;8.00;7.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:03:28;6.75;6.25;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:05:54;7.50;5.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:08:19;8.50;7.00;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:10:44;6.50;6.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:13:10;7.00;5.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:15:35;8.75;6.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:18:01;8.25;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:20:26;8.75;6.75;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:22:51;5.50;5.25;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:25:17;7.50;7.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:27:42;6.75;6.00;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:30:08;6.75;6.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:32:33;8.00;8.00;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:34:59;9.75;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:37:24;7.25;6.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:39:50;9.25;7.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:42:15;8.25;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:44:41;7.75;7.00;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:47:06;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:49:32;6.00;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:51:58;7.00;5.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:54:23;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:56:49;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T06:59:14;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:01:40;6.25;6.25;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:04:06;4.00;4.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:06:31;6.00;6.00;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:08:57;6.75;6.75;5.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:11:23;6.50;6.25;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:13:49;4.50;4.50;4.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:16:15;5.25;5.25;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:18:41;4.25;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:21:06;5.50;5.50;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:23:32;6.75;5.50;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:25:57;7.00;4.25;3.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:28:23;4.50;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:30:48;6.75;6.75;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:33:14;5.00;5.00;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:35:40;6.50;5.75;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:38:05;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:40:31;5.25;5.25;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:42:56;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:45:22;6.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:47:47;4.75;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:50:13;5.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:52:38;4.50;4.00;3.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:55:04;7.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:57:30;7.25;7.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T07:59:55;5.75;5.00;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:02:21;7.25;7.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:04:46;9.50;8.00;5.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:07:12;7.75;7.00;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:09:38;6.50;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:12:04;4.75;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:14:30;6.00;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:16:55;4.50;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:19:21;4.25;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:21:47;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:24:13;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:26:39;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:29:05;3.25;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:31:31;3.00;2.75;2.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:33:57;1.75;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:36:23;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:38:49;2.75;2.75;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:41:15;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:43:41;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:46:06;1.75;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:48:34;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:51:00;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:53:26;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:55:51;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T08:58:18;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:00:43;2.75;2.25;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:03:09;1.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:05:37;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:08:03;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:10:31;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:12:58;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:15:23;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:17:49;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:20:15;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:22:41;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:25:07;1.25;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:27:34;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:30:02;2.00;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:32:28;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:34:55;0.75;0.75;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:37:21;1.25;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:39:47;1.25;1.25;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:42:14;0.50;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:44:45;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:47:12;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:49:43;0.50;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:52:12;0.50;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:54:39;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:57:08;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T09:59:37;1.25;1.25;0.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:02:03;0.25;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:04:29;0.50;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:06:56;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:09:26;1.00;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:11:56;0.75;0.75;0.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:14:30;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:16:56;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:19:27;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:22:01;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:24:31;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:26:59;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:29:33;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:32:39;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:35:16;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:37:44;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:40:12;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:42:38;0.50;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:45:15;1.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:50:29;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T10:55:42;3.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:00:46;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:03:12;2.25;2.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:05:39;3.00;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:08:05;0.50;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:10:47;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:16:18;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:18:48;3.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:24:13;1.50;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:26:50;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:29:19;7.25;7.25;5.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:31:52;1.75;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:34:22;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:36:50;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:39:29;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:41:57;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:44:23;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:46:49;1.75;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:49:14;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:51:40;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:54:09;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:56:36;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T11:59:02;3.25;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:01:28;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:03:53;5.00;5.00;4.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:06:18;5.00;5.00;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:08:44;3.50;3.50;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:11:14;4.50;3.25;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:13:42;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:16:07;2.75;2.75;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:18:34;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:21:01;1.75;1.75;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:23:27;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:25:53;0.50;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:28:19;3.75;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:30:45;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:33:12;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:35:48;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:38:15;1.25;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:43:18;2.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:45:50;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:48:16;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:50:42;2.75;2.75;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-07T12:53:09;4.50;3.00;3.00
