sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:00:50;72;69;;181;149919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:03:21;73;76;;185;150392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:05:53;70;69;;175;149513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:08:21;66;68;;166;149144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:10:51;85;79;;215;151246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:13:21;73;69;;184;150710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:15:51;79;77;;199;150061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:18:21;73;70;;182;149191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:20:51;71;72;;179;150833
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:23:21;80;78;;200;148654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:25:54;77;74;;195;151382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:28:22;85;81;;213;148702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:30:52;70;69;;177;151076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:33:22;77;75;;194;150347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:35:52;64;63;;161;149473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:38:22;83;81;;210;150905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:40:55;83;78;;208;149297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:43:23;72;72;;183;151039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:45:53;68;68;;170;148635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:48:26;65;68;;166;151459
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:50:53;84;80;;209;148801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:53:23;77;74;;196;152013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:55:53;77;75;;193;148871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T00:58:26;73;72;;185;150046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:00:54;76;75;;193;150621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:03:24;70;73;;177;150317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:05:54;70;71;;177;150589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:08:28;79;75;;199;150935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:10:55;66;69;;165;148870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:13:28;70;69;;175;149550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:15:57;71;70;;181;152677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:18:26;76;76;;193;150936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:20:57;76;75;;190;149946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:23:27;77;78;;192;149089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:25:57;65;67;;162;148997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:28:27;63;67;;162;152081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:31:00;67;66;;168;148702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:33:31;73;74;;185;151140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:36:01;75;73;;189;150718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:38:28;73;74;;185;150454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:40:58;78;76;;196;150115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:43:28;75;71;;188;149751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:45:59;76;77;;191;150312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:48:32;81;81;;206;150884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:51:03;83;80;;210;151260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:53:35;65;71;;164;149319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:56:01;73;73;;184;150218
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T01:58:33;73;71;;184;150501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:01:01;73;72;;185;150943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:03:31;80;75;;199;147448
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:06:01;68;69;;174;151938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:08:31;82;78;;206;150137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:11:01;72;73;;181;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:13:32;71;72;;179;150009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:16:02;78;75;;190;145693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:18:35;78;78;;205;155876
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:21:03;77;76;;193;150274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:23:33;76;78;;191;150644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:26:04;78;72;;195;149040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:28:33;72;73;;182;150256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:31:04;79;76;;196;148391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:33:34;82;78;;209;151505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:36:07;72;73;;182;149988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:38:34;72;70;;183;151408
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:41:07;87;81;;218;149776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:43:37;74;76;;186;150201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:46:08;66;68;;167;151551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:48:36;84;82;;211;150437
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:51:06;81;77;;203;149591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:53:39;78;74;;196;149247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:56:06;67;69;;170;151653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T02:58:36;76;73;;190;148461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:01:07;77;75;;194;150568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:03:36;77;72;;194;151051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:06:09;84;83;;211;149749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:08:37;66;66;;164;148625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:11:07;72;74;;183;151103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:13:37;70;69;;175;148433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:16:07;72;69;;183;152328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:18:37;89;81;;224;150029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:21:07;73;74;;183;149051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:23:37;73;72;;184;150891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:26:10;77;74;;194;150377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:28:37;70;71;;176;150382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:31:08;74;73;;186;149824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:33:39;76;76;;192;149760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:36:11;80;76;;202;151010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:38:39;75;73;;188;149978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:41:09;64;62;;161;150467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:43:39;71;71;;179;149172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:46:09;77;73;;193;149391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:48:39;81;81;;205;151356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:51:09;78;77;;195;148229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:53:39;76;74;;195;152135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:56:09;70;72;;176;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T03:58:39;73;73;;181;148480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:01:09;73;73;;184;150997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:03:39;66;64;;166;150174
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:06:09;70;68;;176;148961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:08:42;77;75;;192;148803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:11:09;83;79;;209;150631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:13:39;78;78;;196;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:16:09;82;79;;210;152301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:18:40;71;74;;178;149574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:21:19;85;78;;215;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:23:40;74;71;;185;149386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:26:10;88;84;;220;149521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:28:40;75;76;;191;151051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:31:10;69;68;;174;150567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:33:40;72;71;;181;149279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:36:10;69;71;;176;150940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:38:40;77;74;;193;149987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:41:12;80;76;;201;148948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:43:44;67;69;;170;151953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:46:12;61;66;;155;150053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:48:42;74;70;;188;151124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:51:12;75;72;;188;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:53:42;78;75;;196;150281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:56:12;68;70;;172;149645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T04:58:42;65;68;;164;150267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:01:12;89;84;;222;149631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:03:42;75;77;;189;149864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:06:12;76;72;;191;150617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:08:42;66;68;;166;149930
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:11:12;74;73;;187;149869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:13:42;75;76;;187;149385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:16:12;76;76;;191;149535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:18:42;82;77;;207;150905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:21:12;68;71;;172;149705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:23:42;79;74;;199;150759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:26:12;80;78;;200;149105
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:28:42;71;73;;178;149387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:31:12;70;67;;177;151047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:33:42;61;64;;155;150446
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:36:15;78;75;;194;149163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:38:42;80;74;;203;150935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:41:12;78;78;;196;149542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:43:43;78;78;;196;149965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:46:13;66;65;;165;148949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:48:43;74;70;;187;151364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:51:16;75;74;;187;148077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:53:46;75;75;;191;151255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:56:15;69;68;;175;151542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T05:58:50;77;77;;197;151916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:01:15;78;77;;196;149921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:03:46;75;74;;188;149320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:06:16;76;74;;191;150591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:08:45;71;71;;178;149995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:11:16;77;77;;195;150700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:13:46;81;74;;203;149650
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:16:19;67;70;;169;149247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:18:47;73;76;;186;151393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:21:17;82;78;;205;149049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:23:46;75;73;;192;151608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:26:17;66;66;;165;148579
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:28:47;72;76;;183;151391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:31:19;63;62;;159;149972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:33:47;73;74;;180;147187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:36:18;75;74;;194;153619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:38:48;78;71;;195;149698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:41:18;69;71;;174;150120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:43:48;67;70;;170;150274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:46:18;79;78;;197;149292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:48:48;70;68;;173;147955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:51:18;71;71;;182;152758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:53:48;85;82;;207;145969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:56:18;76;75;;194;152445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T06:58:48;72;73;;184;152252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:01:18;76;74;;189;148281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:03:48;76;75;;192;151299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:06:18;62;63;;157;150476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:08:51;74;73;;186;149493
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:11:19;71;73;;180;151407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:13:49;90;85;;224;149036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:16:20;69;70;;175;150295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:18:53;73;72;;186;150824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:21:24;70;71;;178;151354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:23:52;80;80;;203;150474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:26:22;76;73;;192;149956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:28:52;65;66;;164;149875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:31:22;79;78;;200;150217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:33:52;77;77;;194;149768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:36:22;79;81;;197;149451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:38:54;82;80;;208;151000
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:41:25;74;69;;185;149829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:43:53;71;73;;180;151117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:46:23;71;69;;178;149371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:48:58;79;80;;199;149788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:51:23;81;81;;204;150263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:53:54;63;68;;161;151184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:56:23;79;73;;197;149040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T07:58:53;74;74;;188;151151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:01:23;77;81;;194;149503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:03:53;63;65;;155;147455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:06:24;76;75;;194;152539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:08:53;72;71;;180;148869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:11:24;71;69;;177;147622
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:13:54;66;67;;170;154283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:16:24;77;73;;192;148375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:18:54;66;62;;167;151703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:21:27;82;82;;207;149690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:23:55;79;78;;199;150029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:26:25;74;73;;189;151215
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:28:55;74;71;;185;149672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:31:25;77;76;;192;148588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:33:58;71;69;;180;151395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:36:25;73;75;;184;150566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:38:59;66;69;;167;150507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:41:25;77;75;;187;144783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:43:56;74;75;;192;155123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:46:26;77;79;;194;149717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:48:59;70;68;;178;151779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:51:28;78;80;;197;150540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:56:28;63;62;;162;153107
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T08:58:58;73;72;;182;148563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:01:28;69;70;;174;151036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:03:58;80;78;;201;150335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:06:29;81;75;;203;149738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:08:59;79;78;;200;150814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:11:29;67;66;;169;150656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:13:59;76;71;;190;149994
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:16:30;78;78;;196;149504
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:19:00;73;71;;185;150013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:21:30;72;71;;181;150777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:24:00;63;65;;159;149608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:26:30;78;74;;197;150366
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:29:00;70;72;;176;150250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:31:30;73;71;;182;149525
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:34:00;71;70;;178;149311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:36:31;62;65;;156;150946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:39:00;69;68;;173;149871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:41:30;64;64;;158;147462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:44:00;73;73;;185;151555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:46:31;72;71;;184;152199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:49:02;78;76;;197;150768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:51:34;77;75;;192;149571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:54:02;81;76;;205;150182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:56:33;65;66;;165;151700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T09:59:03;80;79;;202;150006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:01:35;64;62;;160;149556
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:04:04;72;70;;182;151394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:06:35;80;75;;202;150372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:09:05;78;78;;197;150546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:11:35;74;72;;185;149555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:14:05;76;75;;189;149086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:16:35;72;70;;181;150521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:19:06;64;65;;163;150732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:21:36;79;78;;199;150986
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:24:10;62;65;;157;150396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:26:38;54;57;;134;148109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:34:09;68;67;;171;149805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:36:39;70;73;;176;149814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:39:09;79;77;;199;150837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:41:39;75;75;;191;151687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:44:09;72;71;;179;149078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:46:40;72;74;;182;150861
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:49:09;67;65;;169;149422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:51:39;68;70;;173;150564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T10:56:40;67;69;;169;149270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:01:52;66;69;;167;150283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:04:12;70;67;;176;150095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:06:43;76;75;;193;151146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:09:13;74;73;;187;151300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:11:46;64;64;;159;147333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:16:44;70;71;;176;150851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:19:14;78;75;;196;150596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:21:44;69;69;;170;147559
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:24:14;74;75;;187;150963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:26:48;79;78;;202;151653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:29:19;66;71;;166;148814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:31:52;82;82;;207;150279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:34:20;84;80;;213;151172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-07T11:36:46;76;74;;190;149275
