sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-05-07T00:01:37;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.19;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T00:04:02;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.77;11.00;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T00:06:29;2.63;2.63;2.63;2.49;19.84;19.84;19.83;19.76;17.03;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T00:08:56;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.67;26.42;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T00:11:22;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.83;19.67;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T00:13:48;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.46;16.76;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T00:16:14;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.05;15.55;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T00:18:40;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.35;26.14;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T00:21:06;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.48;26.26;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T00:23:34;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.91;24.04;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T00:26:00;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.70;22.14;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T00:28:28;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.72;23.88;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T00:30:54;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.02;15.52;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T00:33:19;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.52;13.37;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T00:35:46;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.65;14.34;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T00:38:12;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.82;10.19;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T00:40:38;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.57;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T00:43:03;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.03;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T00:45:29;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T00:47:55;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.48;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T00:50:24;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.98;2.57;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T00:52:51;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.95;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T00:55:18;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.69;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T00:57:44;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.36;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T01:00:11;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T01:02:38;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T01:05:04;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T01:07:33;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.81;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T01:10:00;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:12:28;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.53;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:14:56;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.61;7.42;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:17:23;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.17;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T01:19:49;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.62;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T01:22:16;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.49;4.73;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T01:24:58;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.71;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T01:27:25;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T01:29:51;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:32:17;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:34:47;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:37:16;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T01:39:42;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.77;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:42:08;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:44:35;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.87;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:47:01;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:49:28;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.71;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T01:51:53;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.21;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T01:54:24;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.55;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T01:56:52;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T01:59:18;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.86;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T02:01:44;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T02:04:10;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.62;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T02:06:35;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.54;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T02:09:01;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.13;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T02:11:27;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T02:13:53;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.55;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T02:16:18;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.79;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T02:18:45;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T02:21:10;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.51;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T02:23:36;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.76;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T02:26:03;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.55;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T02:28:29;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.61;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T02:30:55;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.26;12.28;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T02:33:23;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.35;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T02:35:49;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.62;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T02:38:17;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.85;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T02:40:43;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T02:43:09;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.11;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T02:45:35;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T02:48:02;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.49;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T02:50:29;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.49;3.01;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T02:52:54;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T02:55:20;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T02:57:46;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.20;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T03:02:39;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.28;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T03:05:05;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T03:07:32;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T03:09:57;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T03:12:23;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.46;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T03:14:49;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.56;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T03:17:15;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T03:19:41;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.46
70088;SPS30;57460;47.134;19.888;2023-05-07T03:22:07;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.38;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T03:24:33;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.98;2.57;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T03:26:58;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T03:29:26;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.17;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:31:52;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.79;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:34:17;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.23;2.79;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:36:48;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.87;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T03:39:14;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.71;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:41:40;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.88;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:44:05;0.35;0.35;0.35;0.33;2.64;2.64;2.63;2.63;2.26;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:46:31;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.67;4.89;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:48:58;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.28;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:51:24;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.63;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:53:52;0.25;0.25;0.25;0.23;1.86;1.85;1.85;1.85;1.59;0.47
70088;SPS30;57460;47.134;19.888;2023-05-07T03:56:19;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T03:58:47;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T04:01:12;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.48;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:03:38;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.22;10.53;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:06:04;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.80;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:08:30;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:10:56;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:13:22;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;3.99;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:15:48;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.67;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:18:14;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.60;4.83;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:20:40;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:23:06;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.84;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:25:33;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.13;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:27:59;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.44;2.97;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:30:25;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:32:53;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:35:19;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.63;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:37:45;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.17;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:40:10;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.98;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:42:36;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.41;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T04:45:02;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;4.01;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:47:28;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.17;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:49:54;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:52:19;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.98;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:54:45;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.82;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:57:11;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.77;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T04:59:37;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.66;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:02:03;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.03;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:04:29;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:06:55;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.36;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T05:09:21;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.07;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T05:11:47;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.91;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T05:14:13;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:16:39;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.27;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:19:05;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.97;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:21:31;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T05:23:57;0.40;0.40;0.40;0.38;3.06;3.06;3.05;3.04;2.62;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T05:26:23;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:28:50;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:31:16;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:33:42;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T05:36:10;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.63;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T05:38:38;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:41:04;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T05:43:30;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:45:56;0.31;0.31;0.31;0.29;2.32;2.32;2.31;2.31;1.99;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T05:48:23;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T05:50:48;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T05:53:15;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.36;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T05:55:41;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.34;12.35;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T05:58:10;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.34;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:00:35;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.50;12.49;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T06:03:01;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.85;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:05:27;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.41;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:07:53;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:10:19;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:12:44;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:15:10;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:17:36;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.54;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:20:05;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:22:31;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:24:58;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:27:24;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.84;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:29:50;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.14;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:32:16;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.69;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:34:42;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.87;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:37:08;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.47;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:39:34;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.60;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T06:42:00;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.77;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T06:44:30;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.62;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:46:56;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.25;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:49:22;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.17;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T06:51:48;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.61;5.69;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T06:54:14;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;8.89;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T06:56:40;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.16;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T06:59:07;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.66;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T07:01:33;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.52;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T07:03:58;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.88;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T07:06:24;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.65;0.53
70088;SPS30;57460;47.134;19.888;2023-05-07T07:08:50;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.39;0.52
70088;SPS30;57460;47.134;19.888;2023-05-07T07:11:16;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.60;11.71;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T07:13:42;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.59;9.99;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T07:16:08;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.69;6.63;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T07:18:34;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.86;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T07:21:01;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.28;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T07:23:27;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.46;11.60;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T07:25:52;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.81;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T07:28:20;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.28;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T07:30:47;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.86;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T07:33:12;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.08;0.48
70088;SPS30;57460;47.134;19.888;2023-05-07T07:35:40;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.82;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T07:38:09;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.49;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T07:40:35;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.35;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T07:43:01;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.34;8.04;0.51
70088;SPS30;57460;47.134;19.888;2023-05-07T07:45:27;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.11;10.44;0.50
70088;SPS30;57460;47.134;19.888;2023-05-07T07:47:53;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.17;7.04;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T07:50:21;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.07;9.54;0.49
70088;SPS30;57460;47.134;19.888;2023-05-07T07:52:47;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.81;0.51
