sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59072;SDS011;44859;51.934;15.554;2023-05-07T00:01:03;20.20;;;11.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:03:34;17.90;;;10.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:06:11;19.90;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:08:49;20.10;;;11.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:11:29;19.40;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:14:03;19.40;;;10.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:16:32;18.70;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:19:05;19.20;;;11.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:21:34;19.40;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:26:36;20.90;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:29:34;19.80;;;11.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:32:12;19.80;;;11.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:35:05;20.40;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:37:42;19.90;;;11.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:40:13;19.90;;;11.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:42:42;21.30;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:45:18;19.90;;;11.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:50:40;21.10;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:53:11;19.20;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:55:40;19.10;;;11.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T00:58:21;20.70;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:01:04;22.10;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:03:35;19.10;;;11.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:06:13;19.80;;;11.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:08:48;21.00;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:11:47;20.10;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:14:51;20.20;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:17:20;19.80;;;12.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:19:54;22.00;;;10.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:22:39;21.50;;;11.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:25:11;20.20;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:27:40;21.10;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:30:09;19.90;;;10.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:32:48;20.10;;;11.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:35:27;19.70;;;11.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:38:13;19.80;;;11.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:40:45;20.80;;;11.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:43:14;19.60;;;11.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:45:43;19.10;;;10.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:48:18;19.00;;;11.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:50:47;17.40;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:53:19;19.40;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:56:06;18.30;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T01:58:39;20.00;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:01:07;19.20;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:03:36;20.40;;;10.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:06:05;19.30;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:08:35;19.10;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:11:07;19.70;;;10.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:13:45;18.80;;;10.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:16:23;20.30;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:18:52;19.40;;;10.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:24:03;21.20;;;11.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:26:48;19.70;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:29:22;19.20;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:31:53;20.10;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:34:22;18.10;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:37:24;18.60;;;10.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:39:53;20.60;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:42:21;19.60;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:44:57;17.20;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:47:26;18.60;;;9.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:50:00;20.10;;;11.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:52:34;19.10;;;9.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:55:15;17.00;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T02:57:49;18.10;;;9.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:00:18;20.00;;;10.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:02:48;20.10;;;9.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:05:16;19.20;;;10.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:08:25;19.20;;;9.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:10:54;19.30;;;9.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:13:22;19.30;;;10.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:15:51;19.70;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:18:27;18.70;;;9.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:21:04;19.10;;;10.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:23:35;19.50;;;9.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:26:10;17.60;;;9.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:28:46;19.90;;;9.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:31:25;19.00;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:34:07;17.40;;;9.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:39:26;20.10;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:41:57;19.30;;;9.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:44:35;17.10;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:47:04;19.80;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:49:39;18.40;;;9.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:52:11;17.90;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:54:40;18.50;;;8.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:57:08;16.50;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T03:59:46;18.10;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:02:14;19.80;;;9.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:04:43;17.10;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:07:11;16.20;;;8.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:09:43;18.10;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:12:15;17.30;;;9.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:14:46;17.50;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:17:37;19.50;;;9.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:20:17;17.20;;;8.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:22:48;16.80;;;8.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:25:27;17.60;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:27:57;17.70;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:30:49;18.60;;;8.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:33:26;16.70;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:35:54;16.30;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:38:51;17.60;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:41:19;16.40;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:43:48;16.90;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:46:17;16.80;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:48:46;18.00;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:51:14;17.30;;;7.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:53:48;17.70;;;8.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:56:19;15.40;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T04:58:57;17.10;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:01:35;17.40;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:04:07;17.10;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:06:37;16.80;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:09:06;16.90;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:11:35;16.90;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:14:23;16.10;;;7.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:16:55;16.40;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:19:26;16.30;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:22:15;16.00;;;8.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:24:58;17.10;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:27:33;17.70;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:30:02;17.20;;;8.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:32:43;17.00;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:35:35;17.60;;;8.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:38:03;17.40;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:43:26;16.80;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:45:55;15.80;;;8.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:48:28;15.60;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:51:30;16.70;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:54:03;16.00;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:56:32;16.70;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T05:59:10;17.80;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:01:39;16.80;;;8.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:04:11;17.80;;;8.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:06:39;17.50;;;8.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:09:10;16.10;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:11:48;17.70;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:14:21;17.60;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:17:04;17.10;;;8.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:19:58;16.30;;;8.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:22:50;16.90;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:25:19;16.50;;;7.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:28:07;16.20;;;8.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:31:10;17.80;;;8.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:33:51;17.40;;;8.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:39:13;15.50;;;7.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:44:18;17.90;;;8.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:47:10;14.90;;;8.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:49:47;14.90;;;7.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:52:39;14.20;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:55:08;16.80;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T06:57:40;14.50;;;7.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:00:12;15.10;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:02:44;15.30;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:05:15;14.80;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:07:44;14.70;;;7.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:10:24;14.40;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:12:58;15.40;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:15:27;14.50;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:17:55;15.30;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:20:24;15.10;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:22:53;14.20;;;7.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:25:21;15.40;;;7.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:27:50;28.90;;;18.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:30:19;37.40;;;23.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:32:48;29.30;;;21.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:35:16;59.60;;;34.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:37:45;15.70;;;7.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:40:18;14.40;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:42:52;68.40;;;37.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:47:50;13.90;;;6.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:50:19;13.80;;;7.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:53:29;39.80;;;27.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:55:58;21.40;;;14.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T07:58:27;17.40;;;9.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:00:56;13.80;;;7.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:06:18;12.90;;;6.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:08:47;14.10;;;7.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:11:15;13.00;;;6.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:13:45;14.10;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:16:14;14.50;;;7.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:18:43;13.40;;;6.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:21:14;13.80;;;7.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:23:42;15.10;;;7.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:26:11;13.50;;;6.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:28:39;15.30;;;7.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:31:08;12.40;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:33:37;69.90;;;46.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:36:09;17.90;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:38:41;52.60;;;29.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:43:45;16.50;;;7.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:46:17;106.60;;;58.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:48:50;19.70;;;10.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:51:23;12.30;;;5.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:53:54;64.50;;;41.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:56:23;24.80;;;14.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T08:59:13;12.20;;;6.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:01:42;13.10;;;5.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:04:13;11.80;;;5.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:06:51;11.80;;;5.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:09:21;13.10;;;5.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:11:57;10.70;;;5.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:14:32;11.70;;;5.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:17:06;52.20;;;27.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:19:34;17.20;;;8.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:22:04;12.20;;;6.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:24:34;10.30;;;5.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:29:36;9.60;;;4.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:32:05;8.00;;;4.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:34:34;9.30;;;4.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:37:23;10.50;;;4.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:40:24;8.80;;;4.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:42:53;10.80;;;4.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:45:30;8.60;;;4.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:47:59;10.30;;;4.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:50:54;8.60;;;4.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:53:29;9.40;;;4.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T09:56:01;8.90;;;4.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:03:50;21.80;;;10.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:06:21;10.30;;;4.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:08:52;10.40;;;4.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:11:22;8.90;;;4.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:13:50;7.20;;;3.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:16:21;7.30;;;3.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:18:50;6.10;;;3.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:21:23;6.00;;;3.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:26:34;50.20;;;31.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:29:05;15.90;;;6.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:34:56;6.30;;;3.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:37:32;6.40;;;3.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:45:33;6.70;;;3.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T10:48:16;5.80;;;3.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:02:10;6.60;;;3.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:05:28;6.10;;;3.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:08:01;45.00;;;25.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:17:56;6.60;;;3.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:20:45;9.00;;;4.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:28:56;8.50;;;3.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:31:29;6.60;;;3.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:34:00;5.80;;;3.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:37:14;5.40;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:39:45;6.40;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:42:30;10.80;;;4.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:45:05;7.30;;;3.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:47:49;6.60;;;3.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:50:17;8.30;;;4.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:52:50;6.00;;;3.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:55:20;6.00;;;3.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T11:58:06;5.60;;;3.30;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:00:37;6.30;;;3.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:03:06;5.30;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:05:34;6.00;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:08:05;6.40;;;3.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:10:33;39.50;;;32.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:13:02;33.10;;;19.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:15:31;13.70;;;5.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:18:10;6.30;;;3.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:20:45;8.30;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:23:14;4.90;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:25:49;4.90;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:28:40;6.10;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:31:12;88.30;;;62.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:33:54;64.30;;;42.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:36:53;9.80;;;3.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:39:27;7.40;;;3.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:42:01;5.90;;;3.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:44:36;6.50;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:47:04;230.00;;;87.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:49:34;54.60;;;29.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:52:15;7.20;;;3.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:55:22;5.70;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T12:58:05;7.70;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:03:24;6.80;;;3.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:06:01;3.90;;;2.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:08:41;5.80;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:11:12;5.80;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:13:50;5.70;;;2.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:16:30;4.50;;;2.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:19:15;3.90;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:21:43;4.80;;;2.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:24:12;4.80;;;2.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:26:52;4.30;;;2.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:29:21;5.40;;;2.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:31:57;5.50;;;2.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:34:29;4.00;;;2.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:36:57;5.30;;;2.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:39:26;4.80;;;2.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:42:02;5.90;;;3.00;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:44:33;5.80;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:47:05;5.50;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:49:49;5.10;;;2.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:52:18;4.50;;;2.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:54:48;4.10;;;2.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:57:19;4.10;;;2.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T13:59:59;5.20;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:02:52;10.40;;;4.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:05:22;12.50;;;5.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:07:59;6.00;;;2.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:10:28;4.20;;;2.50;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:13:05;5.30;;;2.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:15:42;5.20;;;2.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:18:17;4.20;;;2.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:20:56;6.40;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:23:26;4.20;;;2.80;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:25:55;4.80;;;2.70;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:28:26;4.40;;;2.60;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:31:04;3.70;;;2.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:33:33;8.30;;;2.90;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:36:02;5.60;;;3.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:38:31;4.90;;;3.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:41:03;5.90;;;3.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:43:53;6.80;;;3.20;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:46:21;5.70;;;3.10;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:48:50;7.80;;;3.40;;
59072;SDS011;44859;51.934;15.554;2023-05-07T14:51:19;5.80;;;3.30;;
