sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21458;SDS011;10891;49.350;19.386;2023-05-07T00:01:49;47.47;;;27.35;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:04:16;36.67;;;22.45;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:06:43;99.78;;;49.88;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:09:10;93.88;;;47.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:11:39;41.13;;;25.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:14:06;32.40;;;19.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:16:33;38.67;;;22.52;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:18:59;43.70;;;27.35;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:21:26;35.03;;;22.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:23:53;34.85;;;20.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:26:21;33.47;;;22.02;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:28:50;34.15;;;22.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:31:17;29.15;;;19.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:33:43;53.97;;;33.35;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:36:10;47.28;;;27.80;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:38:37;36.30;;;21.38;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:41:04;32.72;;;21.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:43:31;33.85;;;20.73;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:45:59;33.38;;;21.75;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:48:26;37.72;;;21.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:50:53;38.50;;;22.08;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:53:21;46.97;;;27.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:55:48;54.33;;;31.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T00:58:15;58.50;;;33.22;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:00:42;41.17;;;26.83;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:03:10;42.28;;;26.23;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:05:37;33.80;;;22.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:08:04;36.97;;;22.48;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:10:32;46.58;;;28.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:12:59;37.45;;;22.80;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:15:26;32.47;;;21.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:17:53;29.15;;;19.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:20:23;34.42;;;20.27;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:22:52;32.17;;;20.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:25:20;33.25;;;20.92;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:27:48;35.75;;;22.27;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:30:15;36.28;;;22.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:32:43;36.80;;;23.23;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:35:13;33.22;;;19.65;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:37:44;35.28;;;22.70;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:40:13;37.13;;;22.92;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:42:41;37.05;;;21.58;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:45:09;30.42;;;21.23;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:47:37;34.78;;;21.77;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:50:05;34.10;;;20.73;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:52:35;36.47;;;21.70;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:55:05;36.38;;;21.77;;
21458;SDS011;10891;49.350;19.386;2023-05-07T01:57:34;37.40;;;22.48;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:00:01;37.78;;;22.13;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:02:31;36.00;;;22.80;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:04:58;41.15;;;23.45;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:07:25;40.53;;;24.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:09:52;40.33;;;22.80;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:12:20;37.83;;;23.45;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:14:48;42.72;;;24.77;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:17:15;38.70;;;23.60;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:19:42;44.08;;;25.00;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:22:09;37.88;;;22.95;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:24:36;37.38;;;22.98;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:27:03;44.10;;;25.73;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:29:30;40.88;;;23.95;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:31:58;46.75;;;26.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:34:25;41.13;;;24.70;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:36:52;42.00;;;24.00;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:39:20;40.85;;;23.70;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:41:47;39.28;;;23.55;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:44:14;41.88;;;23.73;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:46:41;43.25;;;25.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:49:09;42.42;;;24.08;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:51:36;38.95;;;22.98;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:54:03;43.50;;;25.42;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:56:30;38.90;;;23.95;;
21458;SDS011;10891;49.350;19.386;2023-05-07T02:58:57;40.80;;;23.33;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:01:24;36.95;;;23.17;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:03:51;38.33;;;23.98;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:06:19;41.30;;;25.17;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:08:46;39.60;;;23.67;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:11:13;35.35;;;22.92;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:13:40;41.25;;;24.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:16:06;38.13;;;22.92;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:18:33;34.55;;;20.88;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:21:00;38.88;;;23.35;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:23:28;37.08;;;21.55;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:25:55;34.45;;;20.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:28:22;36.63;;;22.00;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:30:49;37.42;;;21.60;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:33:16;38.50;;;21.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:35:43;36.03;;;21.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:38:10;38.53;;;22.48;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:40:39;39.20;;;21.77;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:43:06;36.05;;;21.67;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:45:33;42.15;;;23.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:48:00;37.38;;;22.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:50:26;35.78;;;21.02;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:52:53;35.17;;;21.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:55:20;37.78;;;22.15;;
21458;SDS011;10891;49.350;19.386;2023-05-07T03:57:49;36.60;;;21.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:00:16;31.48;;;19.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:02:43;32.95;;;17.75;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:05:10;23.30;;;15.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:07:37;23.35;;;15.52;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:10:04;23.92;;;15.82;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:12:31;23.83;;;14.45;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:14:59;21.42;;;14.00;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:17:26;20.55;;;14.15;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:19:53;23.00;;;14.57;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:22:20;23.20;;;14.45;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:24:47;23.77;;;15.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:27:14;22.67;;;15.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:29:41;26.98;;;15.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:32:13;24.90;;;14.73;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:34:40;24.00;;;15.07;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:37:08;25.83;;;15.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:39:35;25.85;;;15.68;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:42:13;24.33;;;15.13;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:44:45;22.23;;;14.18;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:47:14;19.17;;;13.70;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:49:41;18.40;;;12.80;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:52:10;23.83;;;11.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:54:39;17.90;;;11.35;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:57:06;18.08;;;12.02;;
21458;SDS011;10891;49.350;19.386;2023-05-07T04:59:33;19.42;;;11.55;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:02:01;15.55;;;10.65;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:04:33;19.13;;;11.35;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:07:04;17.95;;;11.60;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:09:33;16.15;;;11.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:12:06;14.30;;;9.00;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:14:38;13.73;;;9.98;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:17:10;15.65;;;10.18;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:19:41;16.48;;;10.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:22:14;15.30;;;10.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:24:45;14.98;;;9.57;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:27:12;12.55;;;7.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:29:41;12.30;;;7.88;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:32:08;14.30;;;8.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:34:35;17.33;;;10.23;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:37:04;16.20;;;9.15;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:39:34;11.50;;;7.72;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:42:02;25.13;;;14.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:44:33;12.23;;;8.02;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:47:00;12.07;;;7.68;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:49:27;12.48;;;8.82;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:51:57;13.23;;;7.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:54:26;10.75;;;7.47;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:56:53;10.80;;;7.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T05:59:21;8.68;;;6.53;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:01:49;13.23;;;9.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:04:19;9.40;;;7.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:06:48;9.05;;;6.47;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:09:15;8.68;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:11:44;9.50;;;6.15;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:14:12;7.75;;;5.57;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:16:40;9.23;;;6.13;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:19:07;8.40;;;5.55;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:21:37;10.68;;;4.97;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:24:05;7.53;;;4.65;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:26:33;6.03;;;4.68;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:29:10;5.68;;;4.28;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:31:37;18.95;;;10.48;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:34:05;42.28;;;19.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:36:31;17.33;;;7.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:38:58;9.95;;;5.75;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:41:32;60.28;;;24.15;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:43:59;9.10;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:46:28;11.50;;;6.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:48:55;19.92;;;11.82;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:51:22;9.52;;;7.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:53:50;9.48;;;6.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:56:17;6.28;;;4.53;;
21458;SDS011;10891;49.350;19.386;2023-05-07T06:58:44;5.72;;;4.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:01:11;5.70;;;4.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:03:39;7.93;;;6.32;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:06:06;6.90;;;4.28;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:08:33;6.05;;;5.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:11:00;6.53;;;4.53;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:13:28;8.93;;;5.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:15:56;8.60;;;5.05;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:18:23;7.90;;;5.03;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:20:51;5.38;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:23:19;4.30;;;3.13;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:25:46;5.80;;;4.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:28:15;4.78;;;3.65;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:30:42;4.97;;;3.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:33:09;6.53;;;3.47;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:35:36;3.60;;;2.78;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:38:04;4.55;;;3.00;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:40:33;4.97;;;3.17;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:43:01;4.30;;;3.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:45:28;4.03;;;3.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:47:58;4.88;;;3.22;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:50:25;7.30;;;3.38;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:52:53;4.32;;;3.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:55:22;3.92;;;3.28;;
21458;SDS011;10891;49.350;19.386;2023-05-07T07:57:50;15.07;;;9.38;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:00:17;11.45;;;8.95;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:02:44;36.97;;;25.77;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:05:12;12.38;;;9.52;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:07:40;40.28;;;27.48;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:10:07;7.45;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:12:36;7.20;;;5.15;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:15:04;7.13;;;4.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:17:32;6.57;;;5.22;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:19:59;5.32;;;3.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:22:26;6.10;;;4.22;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:24:53;5.10;;;3.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:27:20;6.20;;;4.32;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:29:49;6.60;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:32:17;8.82;;;5.72;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:34:44;4.65;;;3.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:37:11;13.88;;;7.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:39:39;11.27;;;6.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:42:07;5.22;;;3.70;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:44:38;5.65;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:47:07;7.55;;;4.38;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:49:35;4.30;;;3.65;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:52:03;10.10;;;5.97;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:54:30;6.40;;;4.53;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:56:57;8.10;;;4.97;;
21458;SDS011;10891;49.350;19.386;2023-05-07T08:59:24;7.63;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:01:51;7.00;;;4.97;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:04:20;4.65;;;3.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:06:47;6.85;;;4.18;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:09:16;7.20;;;4.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:11:44;5.63;;;4.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:14:12;4.40;;;3.22;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:16:39;6.55;;;4.95;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:19:07;4.47;;;3.70;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:21:35;6.00;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:24:02;4.43;;;3.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:26:30;5.88;;;4.32;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:28:59;6.90;;;4.13;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:31:26;5.78;;;4.18;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:33:53;6.35;;;4.95;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:36:21;5.13;;;4.43;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:38:50;7.40;;;5.03;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:41:17;6.25;;;4.45;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:43:46;13.70;;;4.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:46:19;6.60;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:48:53;7.20;;;4.75;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:51:24;5.70;;;4.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:53:57;5.57;;;4.78;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:56:26;8.88;;;5.03;;
21458;SDS011;10891;49.350;19.386;2023-05-07T09:58:54;6.57;;;4.88;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:01:22;5.78;;;4.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:03:50;6.32;;;5.15;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:06:19;11.00;;;9.23;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:08:46;7.40;;;6.28;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:11:15;8.98;;;6.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:13:43;7.60;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:16:12;15.13;;;9.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:18:40;11.10;;;7.07;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:21:07;6.32;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:23:37;6.57;;;4.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:26:06;12.45;;;6.68;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:28:36;10.60;;;6.53;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:31:12;3.47;;;3.13;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:33:52;19.67;;;8.88;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:36:23;8.23;;;4.43;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:38:51;4.07;;;3.00;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:41:19;10.98;;;6.03;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:43:48;17.90;;;9.15;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:46:16;50.42;;;25.65;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:51:34;27.23;;;13.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:56:53;4.22;;;3.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T10:59:31;3.30;;;2.38;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:02:00;3.58;;;2.92;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:04:29;4.28;;;2.75;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:09:55;7.10;;;4.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:15:32;2.35;;;1.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:18:02;2.00;;;1.80;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:20:46;2.30;;;1.83;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:26:26;3.63;;;2.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:28:54;2.80;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:31:23;5.55;;;3.53;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:33:53;4.60;;;3.03;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:36:22;4.75;;;3.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:38:50;3.08;;;2.28;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:41:17;3.03;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:43:53;1.92;;;1.73;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:46:21;2.55;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:48:50;3.05;;;1.55;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:51:20;2.63;;;1.83;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:53:49;2.83;;;1.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:56:17;2.53;;;1.98;;
21458;SDS011;10891;49.350;19.386;2023-05-07T11:58:45;3.38;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:01:13;3.65;;;2.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:03:43;3.47;;;2.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:06:11;2.03;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:08:41;3.45;;;2.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:11:10;2.33;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:13:39;3.33;;;1.98;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:16:07;3.83;;;2.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:18:35;2.08;;;1.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:21:05;3.08;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:23:33;2.63;;;1.27;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:26:01;2.33;;;1.85;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:28:29;4.13;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:30:56;5.20;;;2.92;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:33:24;3.75;;;2.38;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:35:53;5.13;;;2.80;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:38:22;4.68;;;2.50;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:40:50;3.80;;;2.00;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:43:20;5.00;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:45:50;3.10;;;1.65;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:48:20;2.25;;;1.58;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:50:48;3.67;;;2.28;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:53:16;2.25;;;1.63;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:55:47;2.97;;;2.17;;
21458;SDS011;10891;49.350;19.386;2023-05-07T12:58:16;3.05;;;2.20;;
21458;SDS011;10891;49.350;19.386;2023-05-07T13:00:44;4.53;;;3.30;;
21458;SDS011;10891;49.350;19.386;2023-05-07T13:03:15;3.00;;;2.40;;
21458;SDS011;10891;49.350;19.386;2023-05-07T13:05:47;5.63;;;4.38;;
21458;SDS011;10891;49.350;19.386;2023-05-07T13:08:23;2.72;;;2.13;;
21458;SDS011;10891;49.350;19.386;2023-05-07T13:10:54;3.63;;;2.58;;
21458;SDS011;10891;49.350;19.386;2023-05-07T13:13:21;5.57;;;3.58;;
21458;SDS011;10891;49.350;19.386;2023-05-07T13:15:48;4.00;;;3.17;;
21458;SDS011;10891;49.350;19.386;2023-05-07T13:18:15;3.65;;;3.30;;
