sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-05-07T00:01:18;45.52;40.76;51.40;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:04:23;44.75;40.81;49.85;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:07:29;45.28;41.43;49.78;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:10:34;44.71;40.78;50.60;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:13:41;44.02;41.04;48.62;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:16:47;44.38;40.16;49.42;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:19:51;44.60;40.16;59.17;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:22:56;43.15;39.51;49.29;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:26:01;43.90;40.19;54.93;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:29:09;43.04;38.73;58.55;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:32:13;44.15;39.63;58.40;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:35:19;43.11;38.72;50.87;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:38:23;45.90;41.03;62.91;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:41:29;44.93;39.23;57.20;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:44:36;44.90;39.45;50.58;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:47:42;43.62;39.20;53.04;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:50:47;43.05;38.87;48.23;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:53:53;43.36;38.74;48.53;;
76339;Laerm;26644;50.248;19.032;2023-05-07T00:56:57;43.82;39.63;53.84;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:00:08;43.92;38.19;50.85;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:03:13;43.98;40.59;49.13;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:06:22;43.69;39.00;50.94;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:09:29;43.86;40.23;49.64;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:12:37;46.39;39.22;54.64;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:15:45;42.47;38.15;54.45;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:18:51;45.13;38.11;55.43;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:22:03;45.37;40.54;58.01;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:25:19;44.31;39.06;60.23;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:28:27;45.87;37.92;65.70;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:31:37;44.05;38.92;61.74;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:34:48;44.16;38.40;54.93;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:37:55;44.27;39.06;52.22;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:41:03;56.14;39.20;76.38;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:44:12;44.34;37.56;52.54;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:47:19;44.76;39.95;53.70;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:50:27;45.30;38.99;55.98;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:53:36;44.67;39.12;54.66;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:56:44;46.61;38.28;59.06;;
76339;Laerm;26644;50.248;19.032;2023-05-07T01:59:49;47.36;38.68;59.50;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:02:54;45.44;37.66;56.76;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:06:08;44.30;38.80;52.78;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:09:15;45.31;39.11;53.20;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:12:26;46.35;40.64;54.06;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:15:31;46.14;39.52;57.23;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:18:37;45.29;38.39;60.26;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:21:42;45.90;39.99;54.76;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:24:46;46.39;39.29;57.38;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:27:55;44.31;39.71;52.63;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:31:08;44.45;38.99;54.63;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:34:14;45.67;40.22;60.72;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:37:19;45.50;41.01;57.09;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:40:24;46.79;40.15;67.91;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:43:31;46.42;40.65;55.51;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:46:36;46.10;40.27;55.82;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:49:44;46.07;39.86;55.11;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:52:50;45.95;39.56;57.64;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:55:57;46.25;41.11;55.56;;
76339;Laerm;26644;50.248;19.032;2023-05-07T02:59:05;46.19;40.86;58.30;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:02:14;46.06;40.09;56.94;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:05:19;46.18;40.25;62.31;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:08:24;46.83;41.59;57.23;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:11:30;46.53;41.15;55.50;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:14:37;45.76;40.80;56.32;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:17:42;47.33;41.13;55.44;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:20:48;47.81;43.00;59.11;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:23:54;45.99;40.70;56.61;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:26:59;48.20;41.64;59.70;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:30:10;46.93;42.42;55.13;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:33:14;45.74;41.32;58.80;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:36:22;47.31;42.11;61.83;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:39:28;45.82;40.53;57.35;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:42:34;46.75;42.53;53.24;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:45:42;46.57;41.30;64.88;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:48:55;47.33;41.22;62.34;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:52:00;47.78;41.78;70.74;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:55:08;47.32;41.83;59.12;;
76339;Laerm;26644;50.248;19.032;2023-05-07T03:58:15;47.13;42.06;58.87;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:01:24;49.18;42.77;69.30;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:04:29;49.07;42.83;68.98;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:07:36;47.30;42.02;60.40;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:10:40;48.77;44.32;61.58;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:13:47;48.06;43.21;68.79;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:16:58;47.35;43.21;66.26;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:20:09;46.96;42.95;64.93;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:23:14;46.60;42.73;63.63;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:26:20;46.94;42.03;55.51;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:29:25;47.23;42.80;58.71;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:32:34;46.39;43.23;62.12;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:35:39;47.82;42.94;61.57;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:38:45;49.49;44.05;65.16;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:41:50;48.71;43.96;66.72;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:44:56;47.66;42.00;62.03;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:48:04;47.76;42.52;56.67;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:51:10;46.60;42.56;53.35;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:54:15;46.24;42.13;60.86;;
76339;Laerm;26644;50.248;19.032;2023-05-07T04:57:21;46.61;42.41;60.94;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:00:25;46.94;42.62;58.87;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:03:34;46.62;42.73;57.70;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:06:41;46.83;43.58;51.27;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:09:47;46.78;43.54;55.15;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:12:52;48.01;44.25;62.02;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:15:59;47.64;43.01;63.15;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:19:08;48.67;42.23;66.82;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:22:16;47.65;42.69;64.58;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:25:20;48.28;43.86;60.57;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:28:26;48.65;43.16;66.24;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:31:31;48.35;43.66;66.08;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:34:40;49.22;44.24;64.76;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:37:44;49.06;44.36;66.36;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:40:53;48.85;43.74;64.72;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:43:58;48.26;44.78;65.97;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:47:04;48.22;43.76;55.93;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:50:12;48.79;44.87;67.46;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:53:17;49.30;45.06;63.16;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:56:22;50.20;44.19;70.88;;
76339;Laerm;26644;50.248;19.032;2023-05-07T05:59:28;51.66;44.98;72.19;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:02:32;49.97;45.22;71.52;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:05:42;51.80;44.36;74.93;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:08:47;51.58;45.23;69.62;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:11:57;49.09;45.42;58.63;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:15:02;48.65;44.58;59.15;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:18:08;48.99;44.03;67.47;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:21:16;50.36;44.79;72.92;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:24:22;51.08;45.68;67.32;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:27:26;49.52;44.65;62.70;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:30:33;50.65;44.36;69.89;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:33:38;51.02;45.94;71.43;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:36:46;48.98;44.86;61.79;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:40:11;48.62;44.91;61.69;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:43:18;51.22;44.47;71.36;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:46:30;49.83;44.54;68.23;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:49:35;51.03;45.17;71.41;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:52:42;49.49;45.52;62.78;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:55:48;50.12;45.95;67.89;;
76339;Laerm;26644;50.248;19.032;2023-05-07T06:58:54;48.79;45.06;63.95;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:02:00;53.71;45.90;78.66;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:05:07;52.17;46.20;70.73;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:08:16;50.00;44.99;60.01;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:11:22;50.40;45.33;67.84;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:14:28;49.68;46.42;62.44;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:17:32;51.25;47.09;64.76;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:20:38;48.87;45.09;66.04;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:23:46;51.34;44.88;69.59;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:26:52;51.36;46.15;73.18;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:29:59;53.94;45.94;79.71;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:33:06;52.89;45.30;78.43;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:36:13;50.04;46.59;60.57;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:39:21;50.91;46.36;69.73;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:42:29;50.43;46.54;60.61;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:45:34;50.47;46.60;67.40;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:48:40;51.04;47.07;64.20;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:51:45;50.95;46.60;69.48;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:54:53;51.92;46.50;68.63;;
76339;Laerm;26644;50.248;19.032;2023-05-07T07:57:59;50.40;46.18;62.11;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:01:04;50.53;46.03;68.15;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:04:10;52.80;48.25;68.86;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:07:16;51.41;46.54;70.25;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:10:27;50.13;46.02;70.32;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:13:39;50.54;46.47;68.29;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:16:45;51.61;46.07;66.38;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:19:50;50.51;46.79;59.70;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:22:55;50.47;46.03;64.80;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:26:04;52.58;45.44;69.17;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:29:10;50.59;46.61;64.89;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:32:14;50.34;46.59;63.47;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:35:20;51.68;47.27;70.27;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:38:24;52.76;46.82;68.95;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:41:33;52.93;47.38;69.48;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:44:39;51.39;46.89;65.23;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:47:52;53.49;48.26;69.30;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:51:01;51.72;46.92;69.74;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:54:09;52.30;47.31;68.48;;
76339;Laerm;26644;50.248;19.032;2023-05-07T08:57:17;50.50;47.10;57.21;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:00:24;51.91;47.92;65.84;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:03:31;53.61;47.19;74.28;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:06:36;51.11;46.69;61.86;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:09:46;51.23;46.77;67.05;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:12:54;51.65;47.09;64.82;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:16:10;50.89;45.98;67.14;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:19:23;52.46;47.89;69.51;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:22:31;51.95;46.84;70.73;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:25:41;51.09;47.80;67.35;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:28:55;51.71;47.66;68.91;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:32:01;52.93;48.14;71.39;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:35:15;51.69;47.63;70.52;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:38:28;53.36;48.04;70.60;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:41:44;52.85;48.38;72.51;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:45:05;52.00;48.25;62.85;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:48:18;53.05;48.07;75.11;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:51:32;54.72;48.09;72.82;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:54:40;59.48;47.75;76.25;;
76339;Laerm;26644;50.248;19.032;2023-05-07T09:57:47;52.11;48.80;61.56;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:00:57;53.60;48.73;68.80;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:04:03;51.83;48.82;56.78;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:07:10;52.36;48.72;63.53;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:10:18;53.89;47.35;72.85;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:13:24;54.44;48.79;74.00;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:16:37;53.68;49.84;66.50;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:19:47;52.73;48.92;64.61;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:22:57;53.47;48.23;71.58;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:26:13;53.35;48.81;72.02;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:29:33;53.10;47.43;75.44;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:32:48;52.62;48.30;72.21;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:36:03;51.37;46.90;72.60;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:39:10;52.79;47.60;68.90;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:42:16;50.65;46.62;64.26;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:45:26;50.64;47.19;64.50;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:49:06;51.82;47.57;67.35;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:52:35;51.19;47.56;68.61;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:55:50;51.02;47.50;65.63;;
76339;Laerm;26644;50.248;19.032;2023-05-07T10:59:32;52.11;47.50;69.54;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:03:07;52.57;47.58;61.42;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:06:20;54.55;47.80;72.98;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:10:02;52.20;47.67;71.24;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:13:43;51.88;47.96;66.61;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:17:08;52.20;48.27;66.30;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:20:13;52.83;47.80;76.23;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:23:58;52.29;49.09;62.21;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:27:27;52.38;48.52;68.11;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:30:33;54.24;49.49;73.01;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:33:39;53.21;49.58;68.99;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:36:52;53.35;49.94;71.44;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:40:11;57.48;49.87;80.91;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:43:16;54.66;50.35;68.15;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:46:21;54.63;49.79;64.65;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:49:27;53.85;49.73;71.65;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:52:31;52.41;48.66;67.65;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:55:39;54.48;48.15;79.86;;
76339;Laerm;26644;50.248;19.032;2023-05-07T11:58:46;56.46;48.70;69.85;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:01:57;54.74;50.16;68.34;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:05:01;55.58;49.77;73.25;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:08:07;55.76;49.34;75.90;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:11:22;53.44;48.85;70.06;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:14:27;54.14;49.14;70.10;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:17:34;52.43;48.70;67.55;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:20:40;53.74;48.79;68.31;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:23:45;51.76;48.30;62.70;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:26:53;53.06;48.13;70.07;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:29:58;52.12;48.22;64.36;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:33:03;51.61;47.56;58.75;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:36:11;53.79;48.65;70.79;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:39:17;54.34;49.21;71.33;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:42:24;53.12;48.21;69.49;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:45:29;53.11;49.40;61.04;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:48:36;52.48;49.45;61.46;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:51:42;52.87;49.50;65.42;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:54:48;54.72;49.92;77.83;;
76339;Laerm;26644;50.248;19.032;2023-05-07T12:57:55;53.55;49.85;67.05;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:01:04;53.75;49.13;67.81;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:04:11;54.17;50.11;68.88;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:07:15;55.53;49.81;78.03;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:10:22;53.77;50.45;72.19;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:13:30;56.10;50.54;77.25;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:16:35;53.99;48.81;72.17;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:19:39;54.45;49.70;74.40;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:22:45;54.73;49.77;71.99;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:25:50;55.30;48.91;76.12;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:28:58;55.63;49.38;74.50;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:32:03;55.51;50.27;72.63;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:35:09;55.40;50.03;70.41;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:38:13;56.71;51.02;75.77;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:41:18;57.10;50.76;73.53;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:44:26;57.88;50.94;81.36;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:47:31;58.35;51.41;76.17;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:50:36;54.35;50.23;68.54;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:53:41;54.70;51.06;70.37;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:56:45;54.62;50.57;70.49;;
76339;Laerm;26644;50.248;19.032;2023-05-07T13:59:53;54.98;50.73;74.38;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:02:58;53.91;49.31;67.47;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:06:03;53.93;49.90;71.94;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:09:08;54.20;50.51;68.98;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:12:15;54.92;50.24;68.55;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:15:22;56.80;50.58;75.16;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:18:27;56.61;50.93;74.61;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:21:32;55.70;50.95;71.53;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:24:37;53.59;49.46;64.25;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:27:41;53.32;50.38;65.40;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:30:49;55.21;50.03;73.62;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:33:54;56.86;50.52;72.77;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:37:00;54.78;50.61;67.46;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:40:07;53.36;49.04;61.33;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:43:13;53.17;49.56;65.68;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:46:20;55.34;49.78;68.30;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:49:26;55.10;50.57;71.71;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:52:30;54.64;49.51;70.47;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:55:35;54.83;50.87;65.39;;
76339;Laerm;26644;50.248;19.032;2023-05-07T14:58:40;55.03;49.46;75.88;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:01:48;53.98;49.72;71.94;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:04:52;54.30;49.90;71.70;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:07:58;55.24;50.66;77.93;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:11:02;54.68;49.87;71.03;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:14:07;55.58;50.86;74.01;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:17:14;57.55;51.87;78.44;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:20:19;61.02;51.33;88.47;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:23:24;60.75;51.30;82.64;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:26:29;54.98;50.52;70.38;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:29:33;57.47;50.22;82.97;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:32:42;54.34;50.76;69.85;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:35:47;53.63;49.52;69.74;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:38:52;54.31;50.47;70.14;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:41:56;55.32;50.43;76.62;;
76339;Laerm;26644;50.248;19.032;2023-05-07T15:45:02;53.76;50.40;65.43;;
