sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20909;BME280;10614;53.198;6.570;2023-05-07T00:01:14;101807.66;;;13.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:03:15;101808.50;;;13.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:05:17;101806.75;;;13.33;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:07:19;101804.13;;;13.33;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:09:21;101802.44;;;13.30;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:11:22;101810.44;;;13.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:13:24;101814.00;;;13.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:15:26;101814.13;;;13.23;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:17:29;101807.09;;;13.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:19:33;101815.97;;;13.21;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:21:36;101814.22;;;13.20;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:23:38;101816.03;;;13.18;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:25:40;101817.94;;;13.14;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:27:42;101821.56;;;13.12;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:29:45;101819.91;;;13.09;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:31:49;101826.09;;;13.08;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:33:52;101816.47;;;13.05;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:35:54;101834.09;;;13.06;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:37:56;101818.16;;;13.08;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:39:58;101831.53;;;13.03;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:42:00;101826.34;;;13.00;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:44:03;101827.25;;;12.99;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:46:05;101820.25;;;12.98;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:48:06;101824.72;;;12.96;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:50:10;101831.84;;;12.94;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:52:14;101829.19;;;12.94;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:54:17;101829.19;;;12.94;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:56:20;101831.91;;;12.93;nan
20909;BME280;10614;53.198;6.570;2023-05-07T00:58:23;101832.00;;;12.89;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:00:25;101825.97;;;12.86;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:02:27;101828.69;;;12.83;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:04:28;101828.69;;;12.83;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:06:32;101832.25;;;12.82;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:08:35;101820.88;;;12.80;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:10:40;101832.41;;;12.77;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:12:43;101822.84;;;12.73;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:14:47;101829.06;;;12.72;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:16:50;101822.97;;;12.70;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:18:53;101826.59;;;12.67;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:20:56;101831.03;;;12.65;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:23:01;101837.25;;;12.64;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:25:04;101830.31;;;12.62;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:27:07;101830.34;;;12.60;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:29:09;101826.91;;;12.57;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:31:13;101827.00;;;12.55;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:33:19;101827.06;;;12.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:35:24;101828.88;;;12.50;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:37:26;101825.47;;;12.48;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:39:32;101826.34;;;12.47;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:41:34;101827.31;;;12.44;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:43:36;101823.81;;;12.44;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:45:38;101829.22;;;12.41;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:47:42;101825.75;;;12.39;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:49:44;101822.22;;;12.38;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:51:46;101834.56;;;12.38;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:53:49;101825.91;;;12.34;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:55:52;101826.75;;;12.35;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:57:54;101826.75;;;12.35;nan
20909;BME280;10614;53.198;6.570;2023-05-07T01:59:55;101827.66;;;12.34;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:01:57;101826.88;;;12.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:03:59;101827.00;;;12.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:06:01;101829.66;;;12.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:08:03;101825.22;;;12.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:10:06;101821.75;;;12.25;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:12:09;101823.47;;;12.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:14:11;101825.34;;;12.24;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:16:13;101827.16;;;12.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:18:16;101826.25;;;12.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:20:18;101830.69;;;12.21;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:22:19;101822.88;;;12.18;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:24:21;101825.47;;;12.20;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:26:23;101815.81;;;12.19;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:28:27;101823.72;;;12.19;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:30:29;101825.50;;;12.18;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:32:34;101828.16;;;12.18;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:34:36;101839.59;;;12.17;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:36:38;101834.38;;;12.16;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:38:40;101831.78;;;12.14;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:40:42;101843.28;;;12.13;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:42:43;101831.88;;;12.11;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:44:48;101842.41;;;12.13;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:46:50;101840.69;;;12.10;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:48:51;101840.78;;;12.09;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:50:56;101838.16;;;12.07;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:52:58;101839.09;;;12.06;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:55:00;101842.63;;;12.05;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:57:02;101840.84;;;12.06;nan
20909;BME280;10614;53.198;6.570;2023-05-07T02:59:04;101839.97;;;12.05;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:01:08;101832.16;;;12.02;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:03:10;101831.34;;;12.00;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:05:11;101839.28;;;11.98;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:07:14;101830.59;;;11.96;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:09:16;101835.03;;;11.94;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:11:18;101826.31;;;11.92;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:13:20;101833.25;;;11.95;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:15:22;101828.94;;;11.92;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:17:25;101832.44;;;11.93;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:19:27;101830.75;;;11.90;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:21:31;101829.09;;;11.88;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:23:34;101831.75;;;11.84;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:25:36;101824.88;;;11.80;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:27:38;101823.13;;;11.79;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:29:42;101821.38;;;11.80;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:31:43;101820.63;;;11.75;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:33:54;101829.34;;;11.77;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:35:56;101823.25;;;11.75;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:37:58;101830.31;;;11.74;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:39:59;101819.78;;;11.73;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:42:02;101819.84;;;11.71;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:44:04;101819.03;;;11.69;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:46:06;101826.03;;;11.70;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:48:08;101825.16;;;11.70;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:50:11;101827.78;;;11.71;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:52:13;101832.19;;;11.71;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:54:14;101834.81;;;11.71;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:56:16;101833.19;;;11.67;nan
20909;BME280;10614;53.198;6.570;2023-05-07T03:58:18;101835.91;;;11.64;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:00:20;101835.94;;;11.62;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:02:22;101838.59;;;11.62;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:04:24;101848.31;;;11.60;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:06:27;101852.75;;;11.58;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:08:29;101856.31;;;11.57;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:10:31;101862.53;;;11.54;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:12:33;101859.94;;;11.53;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:14:35;101859.09;;;11.51;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:16:36;101859.09;;;11.51;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:18:38;101863.47;;;11.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:20:40;101861.72;;;11.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:22:43;101867.84;;;11.53;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:24:45;101873.13;;;11.53;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:26:47;101869.63;;;11.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:28:49;101868.72;;;11.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:30:51;101864.34;;;11.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:32:52;101866.06;;;11.53;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:34:54;101864.34;;;11.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:36:58;101863.41;;;11.55;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:39:02;101860.78;;;11.53;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:41:05;101866.06;;;11.53;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:43:07;101874.06;;;11.50;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:45:09;101864.47;;;11.48;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:47:12;101862.72;;;11.47;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:49:14;101866.28;;;11.46;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:51:16;101869.75;;;11.48;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:53:18;101867.16;;;11.46;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:55:21;101870.69;;;11.45;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:57:23;101853.19;;;11.43;nan
20909;BME280;10614;53.198;6.570;2023-05-07T04:59:25;101866.50;;;11.38;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:01:26;101861.28;;;11.35;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:03:29;101858.66;;;11.35;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:05:31;101859.56;;;11.34;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:07:33;101866.66;;;11.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:09:35;101857.94;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:11:38;101862.34;;;11.29;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:13:40;101865.00;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:15:42;101867.63;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:17:43;101870.25;;;11.29;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:19:45;101871.97;;;11.30;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:21:47;101874.59;;;11.30;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:23:48;101872.00;;;11.29;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:25:55;101884.31;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:27:58;101889.56;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:30:00;101892.22;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:32:02;101894.06;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:34:04;101898.44;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:36:07;101895.91;;;11.21;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:38:10;101913.47;;;11.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:40:12;101916.13;;;11.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:42:14;101909.06;;;11.23;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:44:17;101910.88;;;11.20;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:46:18;101910.88;;;11.20;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:48:20;101903.81;;;11.21;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:50:23;101914.25;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:52:25;101899.34;;;11.25;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:54:26;101911.59;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:56:28;101911.59;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T05:58:30;101908.97;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:00:34;101897.56;;;11.25;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:02:36;101892.31;;;11.25;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:04:37;101897.56;;;11.25;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:06:39;101897.59;;;11.24;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:08:41;101900.28;;;11.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:10:44;101898.56;;;11.21;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:12:45;101896.81;;;11.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:14:47;101894.16;;;11.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:16:51;101886.25;;;11.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:18:53;101882.81;;;11.18;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:20:54;101894.16;;;11.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:22:56;101897.66;;;11.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:24:58;101906.41;;;11.24;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:27:00;101909.88;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:29:01;101913.34;;;11.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:31:13;101906.28;;;11.29;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:33:17;101909.81;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:35:20;101915.94;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:37:21;101918.56;;;11.28;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:39:23;101921.25;;;11.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:41:25;101922.13;;;11.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:43:27;101924.72;;;11.29;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:45:29;101914.25;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:47:30;101921.28;;;11.25;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:49:34;101919.47;;;11.29;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:51:36;101920.41;;;11.26;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:53:37;101920.31;;;11.29;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:55:39;101919.38;;;11.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:57:42;101923.72;;;11.33;nan
20909;BME280;10614;53.198;6.570;2023-05-07T06:59:43;101932.47;;;11.35;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:01:45;101929.88;;;11.33;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:03:47;101935.16;;;11.33;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:05:52;101943.94;;;11.34;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:07:54;101946.59;;;11.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:09:56;101951.84;;;11.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:11:58;101957.09;;;11.34;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:14:00;101957.13;;;11.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:16:02;101952.72;;;11.33;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:18:04;101958.88;;;11.33;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:20:07;101960.59;;;11.34;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:22:10;101964.06;;;11.36;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:24:13;101965.78;;;11.37;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:26:19;101963.16;;;11.37;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:28:21;101963.09;;;11.40;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:30:23;101957.75;;;11.42;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:32:25;101962.16;;;11.43;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:34:27;101963.00;;;11.44;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:36:29;101965.63;;;11.44;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:38:35;101965.63;;;11.45;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:40:37;101965.63;;;11.45;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:42:38;101962.97;;;11.45;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:44:40;101966.44;;;11.47;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:46:42;101961.97;;;11.49;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:48:44;101965.44;;;11.51;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:50:48;101966.28;;;11.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:52:50;101970.69;;;11.53;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:54:53;101964.47;;;11.55;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:56:55;101961.81;;;11.55;nan
20909;BME280;10614;53.198;6.570;2023-05-07T07:58:57;101966.16;;;11.58;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:00:59;101958.22;;;11.59;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:03:00;101964.34;;;11.60;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:05:04;101963.41;;;11.61;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:07:05;101965.06;;;11.65;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:09:07;101967.59;;;11.70;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:11:11;101974.53;;;11.74;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:13:12;101969.16;;;11.77;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:15:14;101962.09;;;11.77;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:17:17;101953.31;;;11.78;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:19:19;101949.69;;;11.82;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:21:22;101958.38;;;11.84;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:23:24;101961.00;;;11.88;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:25:26;101952.16;;;11.89;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:27:30;101951.28;;;11.90;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:29:32;101958.25;;;11.91;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:31:36;101960.88;;;11.92;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:33:38;101962.56;;;11.95;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:35:40;101961.59;;;11.97;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:37:42;101957.09;;;12.01;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:39:44;101968.44;;;12.04;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:41:48;101967.50;;;12.06;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:43:58;101973.56;;;12.11;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:46:01;101969.03;;;12.14;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:48:09;101976.00;;;12.17;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:50:13;101978.59;;;12.18;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:52:15;101977.69;;;12.19;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:54:20;101975.00;;;12.21;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:56:23;101972.34;;;12.22;nan
20909;BME280;10614;53.198;6.570;2023-05-07T08:58:25;101984.50;;;12.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:00:28;101987.09;;;12.30;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:02:30;101984.34;;;12.33;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:04:32;101978.94;;;12.37;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:06:34;101984.03;;;12.43;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:08:38;101976.00;;;12.48;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:10:40;101979.34;;;12.53;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:12:42;101980.09;;;12.57;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:14:44;101987.97;;;12.60;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:16:48;101978.22;;;12.62;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:18:51;101972.84;;;12.65;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:20:54;101979.75;;;12.69;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:22:57;101984.91;;;12.74;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:24:58;101984.75;;;12.78;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:27:01;101988.16;;;12.82;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:29:03;101987.16;;;12.86;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:31:04;101990.56;;;12.89;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:33:08;101993.06;;;12.94;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:35:14;101988.53;;;12.98;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:37:17;101991.03;;;13.02;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:39:19;101985.66;;;13.05;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:41:21;101984.66;;;13.09;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:43:23;101988.97;;;13.12;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:45:25;101985.31;;;13.16;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:47:33;101984.28;;;13.20;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:49:40;101979.88;;;13.21;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:51:48;101975.34;;;13.24;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:53:52;101979.66;;;13.27;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:55:54;101976.06;;;13.29;nan
20909;BME280;10614;53.198;6.570;2023-05-07T09:57:58;101977.75;;;13.32;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:00:03;101975.84;;;13.37;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:02:07;101975.72;;;13.40;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:04:11;101973.09;;;13.40;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:06:15;101978.22;;;13.45;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:08:17;101974.59;;;13.47;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:10:21;101977.94;;;13.52;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:12:23;101981.38;;;13.56;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:14:28;101976.81;;;13.60;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:16:31;101987.25;;;13.64;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:18:37;101986.38;;;13.64;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:20:41;101983.75;;;13.64;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:22:47;101985.47;;;13.65;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:24:52;101984.44;;;13.69;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:26:57;101988.72;;;13.73;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:29:05;101993.00;;;13.77;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:31:23;101992.84;;;13.82;nan
20909;BME280;10614;53.198;6.570;2023-05-07T10:33:34;101988.28;;;13.85;nan
