sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:00:30;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:03:18;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:05:45;11.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:08:13;11.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:10:40;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:13:08;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:15:35;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:18:02;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:20:29;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:22:57;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:25:24;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:27:51;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:30:18;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:32:46;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:35:15;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:37:42;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:40:10;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:42:37;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:45:05;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:47:34;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:50:02;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:52:30;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:54:57;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:57:28;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T00:59:55;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:02:23;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:04:50;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:07:17;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:09:45;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:12:12;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:14:40;10.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:17:07;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:19:35;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:22:04;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:24:36;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:27:04;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:29:31;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:31:59;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:34:28;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:36:58;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:39:27;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:41:55;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:44:23;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:46:51;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:49:18;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:51:46;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:54:13;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:56:41;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T01:59:08;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:01:35;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:04:03;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:06:31;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:08:58;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:11:25;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:13:53;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:16:20;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:18:49;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:21:16;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:23:43;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:26:11;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:28:38;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:31:05;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:33:32;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:36:05;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:38:34;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:41:01;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:43:28;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:48:29;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:50:57;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:53:25;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:55:53;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T02:58:21;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:00:48;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:03:16;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:05:43;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:08:11;9.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:10:38;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:13:06;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:15:33;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:18:00;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:20:27;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:22:55;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:25:22;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:27:49;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:30:17;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:32:44;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:35:11;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:37:38;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:40:06;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:42:34;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:45:02;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:47:29;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:49:57;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:52:24;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:54:53;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:57:20;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T03:59:47;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:02:15;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:04:42;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:07:09;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:09:36;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:12:04;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:14:31;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:17:01;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:19:29;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:21:57;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:24:24;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:26:51;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:29:19;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:31:47;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:34:15;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:36:42;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:39:10;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:41:37;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:44:04;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:46:32;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:49:00;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:51:27;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:53:54;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:56:22;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T04:58:49;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:01:16;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:03:43;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:06:11;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:08:38;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:11:05;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:13:32;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:16:00;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:18:27;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:20:54;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:23:21;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:25:49;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:28:16;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:30:43;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:33:11;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:35:38;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:38:05;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:40:32;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:43:00;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:45:27;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:47:55;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:50:24;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:52:51;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:55:19;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T05:57:46;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:00:14;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:02:43;8.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:05:10;8.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:07:37;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:10:05;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:12:32;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:15:00;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:17:27;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:19:54;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:22:21;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:24:49;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:27:16;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:29:43;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:32:11;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:34:40;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:37:08;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:39:35;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:42:02;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:44:31;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:46:58;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:49:26;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:51:53;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:54:20;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:56:47;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T06:59:15;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:01:42;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:04:09;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:06:37;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:09:04;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:11:32;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:13:59;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:16:26;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:18:53;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:21:20;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:23:48;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:26:15;9.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:28:43;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:31:12;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:33:39;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:36:07;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:38:34;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:41:01;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:43:29;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:45:56;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:48:23;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:50:51;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:53:18;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:55:46;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T07:58:13;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:00:40;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:03:11;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:05:47;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:08:16;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:10:44;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:13:11;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:15:38;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:18:06;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:20:33;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:23:04;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:25:33;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:28:01;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:30:28;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:32:56;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:35:23;11.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:37:50;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:40:18;11.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:42:48;11.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:45:18;11.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:47:49;11.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:50:20;12.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:52:47;12.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:55:15;12.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T08:57:43;12.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:00:10;11.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:02:38;11.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:05:06;12.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:07:33;12.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:10:02;12.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:12:31;12.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:14:58;12.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:17:26;12.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:19:53;11.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:22:20;11.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:24:48;11.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:27:17;11.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:29:45;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:32:12;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:34:41;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:37:08;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:39:45;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:42:14;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:44:43;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:47:11;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:49:43;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:52:14;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:54:42;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:57:11;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T09:59:42;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:02:10;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:04:38;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:07:07;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:09:35;10.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:12:05;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:14:34;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:17:02;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:19:29;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:22:02;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:24:32;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:27:01;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:34:45;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:37:15;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:39:43;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:42:12;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:44:41;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:47:09;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:52:14;10.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:54:43;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T10:59:58;10.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:05:42;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:08:09;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:16:26;10.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:18:55;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:24:04;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:26:42;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:29:18;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:31:51;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:34:23;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:36:52;10.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:39:27;10.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:41:56;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:44:23;11.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:46:51;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:49:18;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:51:46;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:54:15;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:56:43;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T11:59:11;10.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:01:38;10.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:04:06;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:06:35;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:09:03;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:11:31;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:13:59;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:16:26;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:18:54;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:21:22;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:23:50;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:26:20;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:28:48;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:31:15;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:33:43;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:36:12;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:38:40;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:41:08;11.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:43:37;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:46:05;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:48:35;11.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:51:03;11.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:53:33;11.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:56:00;11.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T12:58:28;11.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:00:58;11.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:03:28;11.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:05:58;11.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:08:30;11.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:11:03;11.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:13:31;11.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:16:00;11.44
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:18:29;11.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:20:57;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:23:25;11.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:25:52;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:28:21;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:30:49;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:33:18;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:35:46;11.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:38:13;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:40:42;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:43:09;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:45:37;10.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:48:04;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:50:32;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:53:00;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:55:28;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T13:58:00;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:00:28;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:02:56;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:05:24;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:07:52;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:10:19;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:12:47;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:15:14;10.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:17:43;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:20:11;10.75
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:22:39;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:25:07;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:27:39;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:30:06;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:32:35;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:35:02;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:37:30;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:39:57;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:42:25;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:44:52;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:47:19;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:49:47;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:52:14;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:54:42;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:57:10;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T14:59:40;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:02:09;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:04:40;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:07:12;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:09:44;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:12:12;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:14:41;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:17:08;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:19:35;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:22:03;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:24:30;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:26:58;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:29:25;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:31:52;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:34:20;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:36:48;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:39:15;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:41:43;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:44:10;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:46:37;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:49:04;9.88
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:51:33;9.81
67075;DS18B20;53990;50.334;18.640;2023-05-07T15:54:02;9.81
