sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-05-07T00:02:20;20.057;20.057;20.057;18.967;151.421;151.401;151.371;151.146;131.863;1.715
71641;SPS30;60657;50.122;14.468;2023-05-07T00:05:24;19.12;19.117;19.111;18.065;144.222;144.202;144.173;143.951;125.573;1.772
71641;SPS30;60657;50.122;14.468;2023-05-07T00:08:30;18.722;18.722;18.722;17.705;141.347;141.328;141.3;141.09;123.09;1.631
71641;SPS30;60657;50.122;14.468;2023-05-07T00:11:35;17.998;17.998;17.998;17.02;135.877;135.858;135.831;135.629;118.326;1.69
71641;SPS30;60657;50.122;14.468;2023-05-07T00:14:39;17.848;17.848;17.848;16.878;134.746;134.728;134.701;134.501;117.341;1.681
71641;SPS30;60657;50.122;14.468;2023-05-07T00:17:44;18.667;18.667;18.667;17.653;140.933;140.914;140.886;140.677;122.729;1.711
71641;SPS30;60657;50.122;14.468;2023-05-07T00:20:48;19.132;19.132;19.132;18.092;144.438;144.418;144.39;144.175;125.781;1.696
71641;SPS30;60657;50.122;14.468;2023-05-07T00:23:53;18.036;18.036;18.036;17.056;136.165;136.146;136.12;135.917;118.577;1.755
71641;SPS30;60657;50.122;14.468;2023-05-07T00:26:58;18.074;18.074;18.074;17.092;136.453;136.434;136.407;136.205;118.828;1.724
71641;SPS30;60657;50.122;14.468;2023-05-07T00:30:03;18.501;18.501;18.501;17.496;139.676;139.657;139.63;139.422;121.635;1.68
71641;SPS30;60657;50.122;14.468;2023-05-07T00:33:08;19.624;19.624;19.624;18.558;148.156;148.136;148.107;147.887;129.019;1.715
71641;SPS30;60657;50.122;14.468;2023-05-07T00:36:13;18.796;18.757;18.679;17.575;140.308;140.287;140.248;139.948;121.942;1.828
71641;SPS30;60657;50.122;14.468;2023-05-07T00:39:17;18.7;18.7;18.7;17.683;141.176;141.157;141.129;140.919;122.941;1.688
71641;SPS30;60657;50.122;14.468;2023-05-07T00:42:22;18.894;18.894;18.894;17.867;142.643;142.623;142.595;142.383;124.218;1.645
71641;SPS30;60657;50.122;14.468;2023-05-07T00:45:27;18.301;18.279;18.236;17.195;137.273;137.253;137.22;136.965;119.405;1.777
71641;SPS30;60657;50.122;14.468;2023-05-07T00:48:32;17.928;17.928;17.928;16.954;135.354;135.336;135.309;135.108;117.871;1.631
71641;SPS30;60657;50.122;14.468;2023-05-07T00:51:37;16.984;16.98;16.972;16.04;128.052;128.035;128.008;127.808;111.486;1.814
71641;SPS30;60657;50.122;14.468;2023-05-07T00:54:42;19.194;19.143;19.042;17.891;142.834;142.813;142.77;142.438;124.068;1.817
71641;SPS30;60657;50.122;14.468;2023-05-07T00:57:47;16.809;16.809;16.809;15.895;126.899;126.882;126.857;126.668;110.508;1.711
71641;SPS30;60657;50.122;14.468;2023-05-07T01:00:52;16.441;16.441;16.441;15.548;124.126;124.109;124.084;123.9;108.093;1.671
71641;SPS30;60657;50.122;14.468;2023-05-07T01:03:57;16.069;16.069;16.069;15.196;121.317;121.301;121.277;121.097;105.647;1.722
71641;SPS30;60657;50.122;14.468;2023-05-07T01:07:02;15.812;15.812;15.812;14.953;119.376;119.36;119.337;119.159;103.957;1.665
71641;SPS30;60657;50.122;14.468;2023-05-07T01:10:09;14.841;14.841;14.841;14.034;112.041;112.026;112.004;111.838;97.569;1.726
71641;SPS30;60657;50.122;14.468;2023-05-07T01:13:18;15.547;15.547;15.547;14.702;117.376;117.36;117.337;117.163;102.215;1.668
71641;SPS30;60657;50.122;14.468;2023-05-07T01:16:24;14.456;14.425;14.365;13.516;107.903;107.887;107.857;107.626;93.777;1.82
71641;SPS30;60657;50.122;14.468;2023-05-07T01:19:29;14.715;14.715;14.715;13.915;111.09;111.075;111.053;110.888;96.741;1.725
71641;SPS30;60657;50.122;14.468;2023-05-07T01:22:35;14.905;14.905;14.905;14.095;112.531;112.516;112.494;112.327;97.996;1.668
71641;SPS30;60657;50.122;14.468;2023-05-07T01:25:51;14.716;14.716;14.716;13.917;111.105;111.089;111.067;110.902;96.753;1.661
71641;SPS30;60657;50.122;14.468;2023-05-07T01:28:55;14.0;14.0;14.0;13.239;105.693;105.678;105.657;105.5;92.04;1.679
71641;SPS30;60657;50.122;14.468;2023-05-07T01:32:01;13.474;13.474;13.474;12.741;101.722;101.708;101.688;101.536;88.582;1.724
71641;SPS30;60657;50.122;14.468;2023-05-07T01:35:07;13.809;13.809;13.808;13.058;104.245;104.231;104.21;104.055;90.779;1.754
71641;SPS30;60657;50.122;14.468;2023-05-07T01:38:15;13.907;13.907;13.907;13.151;104.991;104.977;104.956;104.8;91.43;1.645
71641;SPS30;60657;50.122;14.468;2023-05-07T01:41:21;14.148;14.148;14.148;13.379;106.812;106.798;106.777;106.618;93.016;1.762
71641;SPS30;60657;50.122;14.468;2023-05-07T01:44:26;13.259;13.259;13.259;12.539;100.102;100.088;100.068;99.919;87.172;1.683
71641;SPS30;60657;50.122;14.468;2023-05-07T01:47:31;14.019;14.019;14.019;13.258;105.842;105.827;105.807;105.649;92.171;1.711
71641;SPS30;60657;50.122;14.468;2023-05-07T01:50:37;14.668;14.668;14.668;13.871;110.742;110.726;110.705;110.54;96.437;1.699
71641;SPS30;60657;50.122;14.468;2023-05-07T01:53:42;13.667;13.667;13.667;12.925;103.184;103.17;103.149;102.996;89.856;1.719
71641;SPS30;60657;50.122;14.468;2023-05-07T01:56:46;14.142;14.13;14.106;13.312;106.277;106.262;106.238;106.052;92.475;1.774
71641;SPS30;60657;50.122;14.468;2023-05-07T01:59:51;12.542;12.542;12.542;11.86;94.685;94.672;94.653;94.513;82.455;1.724
71641;SPS30;60657;50.122;14.468;2023-05-07T02:02:56;13.736;13.736;13.736;12.99;103.704;103.69;103.67;103.516;90.309;1.664
71641;SPS30;60657;50.122;14.468;2023-05-07T02:06:01;12.763;12.763;12.763;12.069;96.356;96.343;96.324;96.181;83.91;1.706
71641;SPS30;60657;50.122;14.468;2023-05-07T02:09:05;12.302;12.302;12.302;11.633;92.876;92.863;92.845;92.707;80.879;1.68
71641;SPS30;60657;50.122;14.468;2023-05-07T02:12:10;11.306;11.306;11.306;10.692;85.356;85.345;85.328;85.201;74.331;1.686
71641;SPS30;60657;50.122;14.468;2023-05-07T02:15:15;11.818;11.818;11.818;11.176;89.22;89.207;89.19;89.057;77.695;1.759
71641;SPS30;60657;50.122;14.468;2023-05-07T02:18:19;13.462;13.462;13.462;12.73;101.631;101.617;101.597;101.446;88.503;1.724
71641;SPS30;60657;50.122;14.468;2023-05-07T02:21:25;12.182;12.182;12.182;11.52;91.968;91.955;91.937;91.8;80.088;1.666
71641;SPS30;60657;50.122;14.468;2023-05-07T02:24:30;13.663;13.663;13.663;12.921;103.154;103.14;103.12;102.967;89.83;1.681
71641;SPS30;60657;50.122;14.468;2023-05-07T02:27:34;13.646;13.646;13.646;12.904;103.021;103.007;102.987;102.834;89.714;1.666
71641;SPS30;60657;50.122;14.468;2023-05-07T02:30:39;13.48;13.48;13.48;12.747;101.768;101.754;101.734;101.583;88.623;1.751
71641;SPS30;60657;50.122;14.468;2023-05-07T02:33:43;13.401;13.401;13.401;12.673;101.177;101.163;101.143;100.993;88.108;1.673
71641;SPS30;60657;50.122;14.468;2023-05-07T02:36:48;15.285;15.285;15.285;14.454;115.395;115.379;115.356;115.185;100.489;1.74
71641;SPS30;60657;50.122;14.468;2023-05-07T02:39:52;12.892;12.892;12.892;12.192;97.332;97.319;97.3;97.155;84.76;1.741
71641;SPS30;60657;50.122;14.468;2023-05-07T02:42:57;14.185;14.185;14.185;13.414;107.093;107.078;107.057;106.898;93.26;1.648
71641;SPS30;60657;50.122;14.468;2023-05-07T02:46:03;14.787;14.787;14.787;13.983;111.635;111.62;111.598;111.432;97.216;1.626
71641;SPS30;60657;50.122;14.468;2023-05-07T02:49:08;15.246;15.246;15.246;14.418;115.103;115.087;115.065;114.894;100.235;1.721
71641;SPS30;60657;50.122;14.468;2023-05-07T02:52:12;14.211;14.211;14.211;13.439;107.291;107.276;107.255;107.096;93.433;1.694
71641;SPS30;60657;50.122;14.468;2023-05-07T02:55:17;14.624;14.624;14.624;13.829;110.407;110.392;110.37;110.206;96.146;1.751
71641;SPS30;60657;50.122;14.468;2023-05-07T02:58:22;15.759;15.759;15.759;14.903;118.979;118.963;118.939;118.763;103.611;1.736
71641;SPS30;60657;50.122;14.468;2023-05-07T03:01:27;15.585;15.526;15.409;14.438;115.264;115.246;115.206;114.897;100.01;1.835
71641;SPS30;60657;50.122;14.468;2023-05-07T03:04:31;16.835;16.835;16.835;15.92;127.095;127.078;127.053;126.864;110.679;1.672
71641;SPS30;60657;50.122;14.468;2023-05-07T03:07:36;17.012;16.982;16.924;15.937;127.23;127.212;127.178;126.92;110.613;1.776
71641;SPS30;60657;50.122;14.468;2023-05-07T03:10:41;18.608;18.608;18.608;17.597;140.486;140.467;140.439;140.23;122.34;1.728
71641;SPS30;60657;50.122;14.468;2023-05-07T03:13:45;17.687;17.687;17.687;16.725;133.528;133.51;133.484;133.285;116.281;1.764
71641;SPS30;60657;50.122;14.468;2023-05-07T03:16:50;19.455;19.455;19.455;18.398;146.882;146.862;146.833;146.615;127.909;1.775
71641;SPS30;60657;50.122;14.468;2023-05-07T03:19:55;17.698;17.698;17.698;16.736;133.614;133.596;133.569;133.371;116.355;1.754
71641;SPS30;60657;50.122;14.468;2023-05-07T03:22:59;17.886;17.886;17.886;16.915;135.037;135.019;134.992;134.791;117.595;1.762
71641;SPS30;60657;50.122;14.468;2023-05-07T03:26:04;18.139;18.139;18.139;17.153;136.945;136.926;136.899;136.695;119.256;1.727
71641;SPS30;60657;50.122;14.468;2023-05-07T03:29:08;17.095;16.973;16.733;15.549;124.137;124.115;124.055;123.587;107.352;1.862
71641;SPS30;60657;50.122;14.468;2023-05-07T03:32:13;16.827;16.827;16.827;15.913;127.038;127.021;126.996;126.807;110.629;1.718
71641;SPS30;60657;50.122;14.468;2023-05-07T03:35:18;18.308;18.308;18.308;17.313;138.22;138.201;138.174;137.968;120.366;1.78
71641;SPS30;60657;50.122;14.468;2023-05-07T03:38:22;17.483;17.483;17.482;16.532;131.982;131.963;131.937;131.741;114.933;1.755
71641;SPS30;60657;50.122;14.468;2023-05-07T03:41:27;17.239;17.231;17.217;16.264;129.847;129.829;129.801;129.591;113.029;1.791
71641;SPS30;60657;50.122;14.468;2023-05-07T03:44:32;15.56;15.56;15.559;14.714;117.469;117.453;117.43;117.255;102.296;1.718
71641;SPS30;60657;50.122;14.468;2023-05-07T03:47:37;15.092;15.092;15.092;14.272;113.943;113.927;113.905;113.735;99.225;1.638
71641;SPS30;60657;50.122;14.468;2023-05-07T03:50:41;13.764;13.764;13.764;13.016;103.91;103.896;103.876;103.721;90.489;1.712
71641;SPS30;60657;50.122;14.468;2023-05-07T03:53:46;13.934;13.934;13.934;13.177;105.2;105.185;105.165;105.008;91.611;1.729
71641;SPS30;60657;50.122;14.468;2023-05-07T03:56:50;13.608;13.608;13.608;12.868;102.733;102.719;102.699;102.546;89.463;1.705
71641;SPS30;60657;50.122;14.468;2023-05-07T03:59:55;13.443;13.443;13.443;12.712;101.487;101.473;101.453;101.302;88.378;1.681
71641;SPS30;60657;50.122;14.468;2023-05-07T04:03:00;12.6;12.6;12.6;11.915;95.122;95.109;95.091;94.949;82.836;1.737
71641;SPS30;60657;50.122;14.468;2023-05-07T04:06:04;13.745;13.745;13.745;12.998;103.771;103.757;103.737;103.583;90.368;1.785
71641;SPS30;60657;50.122;14.468;2023-05-07T04:09:09;15.422;15.422;15.422;14.583;116.428;116.412;116.389;116.216;101.389;1.625
71641;SPS30;60657;50.122;14.468;2023-05-07T04:12:14;15.374;15.374;15.374;14.539;116.07;116.054;116.031;115.859;101.077;1.653
71641;SPS30;60657;50.122;14.468;2023-05-07T04:15:20;14.941;14.941;14.941;14.129;112.798;112.783;112.761;112.593;98.229;1.701
71641;SPS30;60657;50.122;14.468;2023-05-07T04:18:24;16.481;16.481;16.481;15.585;124.424;124.407;124.383;124.198;108.353;1.671
71641;SPS30;60657;50.122;14.468;2023-05-07T04:21:29;16.122;16.122;16.122;15.246;121.716;121.699;121.675;121.494;105.994;1.659
71641;SPS30;60657;50.122;14.468;2023-05-07T04:24:34;15.64;15.64;15.64;14.79;118.076;118.059;118.036;117.861;102.824;1.674
71641;SPS30;60657;50.122;14.468;2023-05-07T04:27:38;17.035;17.035;17.035;16.11;128.612;128.595;128.569;128.378;112.0;1.637
71641;SPS30;60657;50.122;14.468;2023-05-07T04:30:43;16.334;16.334;16.334;15.446;123.317;123.3;123.276;123.093;107.389;1.752
71641;SPS30;60657;50.122;14.468;2023-05-07T04:33:48;17.055;17.055;17.055;16.128;128.76;128.743;128.717;128.526;112.129;1.756
71641;SPS30;60657;50.122;14.468;2023-05-07T04:36:52;16.842;16.813;16.758;15.784;126.008;125.99;125.957;125.704;109.558;1.814
71641;SPS30;60657;50.122;14.468;2023-05-07T04:39:57;15.437;15.437;15.437;14.599;116.548;116.532;116.509;116.336;101.494;1.636
71641;SPS30;60657;50.122;14.468;2023-05-07T04:43:01;16.116;16.116;16.116;15.24;121.671;121.654;121.63;121.449;105.955;1.655
71641;SPS30;60657;50.122;14.468;2023-05-07T04:46:06;17.367;17.208;16.896;15.621;124.71;124.686;124.616;124.062;107.626;1.878
71641;SPS30;60657;50.122;14.468;2023-05-07T04:49:12;16.008;16.008;16.008;15.139;120.859;120.842;120.818;120.639;105.248;1.675
71641;SPS30;60657;50.122;14.468;2023-05-07T04:52:17;14.926;14.926;14.926;14.115;112.686;112.67;112.648;112.481;98.13;1.799
71641;SPS30;60657;50.122;14.468;2023-05-07T04:55:21;15.446;15.446;15.446;14.606;116.609;116.593;116.57;116.397;101.547;1.733
71641;SPS30;60657;50.122;14.468;2023-05-07T04:58:27;16.488;16.488;16.488;15.592;124.483;124.466;124.441;124.256;108.404;1.689
71641;SPS30;60657;50.122;14.468;2023-05-07T05:01:31;13.872;13.872;13.872;13.118;104.731;104.717;104.696;104.54;91.203;1.712
71641;SPS30;60657;50.122;14.468;2023-05-07T05:04:36;15.411;15.411;15.411;14.574;116.351;116.335;116.312;116.139;101.322;1.689
71641;SPS30;60657;50.122;14.468;2023-05-07T05:07:41;15.858;15.858;15.858;14.996;119.72;119.704;119.68;119.503;104.256;1.715
71641;SPS30;60657;50.122;14.468;2023-05-07T05:10:46;14.275;14.275;14.275;13.5;107.774;107.759;107.738;107.577;93.853;1.701
71641;SPS30;60657;50.122;14.468;2023-05-07T05:13:50;13.357;13.357;13.357;12.631;100.84;100.826;100.806;100.656;87.814;1.744
71641;SPS30;60657;50.122;14.468;2023-05-07T05:16:55;14.556;14.556;14.556;13.765;109.894;109.879;109.858;109.694;95.699;1.665
71641;SPS30;60657;50.122;14.468;2023-05-07T05:20:00;12.233;12.233;12.233;11.568;92.357;92.344;92.326;92.189;80.427;1.651
71641;SPS30;60657;50.122;14.468;2023-05-07T05:23:05;12.798;12.798;12.798;12.103;96.622;96.609;96.59;96.446;84.142;1.636
71641;SPS30;60657;50.122;14.468;2023-05-07T05:26:10;12.558;12.558;12.558;11.875;94.806;94.793;94.774;94.633;82.56;1.712
71641;SPS30;60657;50.122;14.468;2023-05-07T05:29:14;13.638;13.638;13.638;12.897;102.966;102.952;102.932;102.779;89.666;1.745
71641;SPS30;60657;50.122;14.468;2023-05-07T05:32:19;11.683;11.683;11.683;11.048;88.202;88.19;88.172;88.041;76.809;1.627
71641;SPS30;60657;50.122;14.468;2023-05-07T05:35:24;10.837;10.837;10.837;10.248;81.814;81.803;81.787;81.665;71.246;1.756
71641;SPS30;60657;50.122;14.468;2023-05-07T05:38:28;10.923;10.859;10.732;10.003;79.861;79.847;79.813;79.545;69.149;1.811
71641;SPS30;60657;50.122;14.468;2023-05-07T05:41:33;10.965;10.965;10.965;10.369;82.782;82.771;82.755;82.632;72.089;1.634
71641;SPS30;60657;50.122;14.468;2023-05-07T05:44:38;11.043;11.043;11.043;10.443;83.373;83.361;83.345;83.221;72.604;1.671
71641;SPS30;60657;50.122;14.468;2023-05-07T05:47:42;11.538;11.538;11.538;10.911;87.111;87.1;87.082;86.953;75.859;1.659
71641;SPS30;60657;50.122;14.468;2023-05-07T05:50:47;11.364;11.364;11.364;10.746;85.793;85.782;85.765;85.637;74.712;1.656
71641;SPS30;60657;50.122;14.468;2023-05-07T05:53:52;12.397;12.397;12.397;11.723;93.593;93.58;93.561;93.422;81.503;1.589
71641;SPS30;60657;50.122;14.468;2023-05-07T05:56:56;11.163;11.163;11.163;10.556;84.276;84.264;84.248;84.122;73.39;1.605
71641;SPS30;60657;50.122;14.468;2023-05-07T06:00:02;13.152;13.152;13.152;12.437;99.291;99.277;99.258;99.11;86.466;1.582
71641;SPS30;60657;50.122;14.468;2023-05-07T06:03:08;11.628;11.628;11.628;10.996;87.784;87.772;87.755;87.624;76.445;1.635
71641;SPS30;60657;50.122;14.468;2023-05-07T06:06:13;10.538;10.538;10.538;9.965;79.559;79.548;79.533;79.414;69.283;1.635
71641;SPS30;60657;50.122;14.468;2023-05-07T06:09:18;8.124;8.124;8.124;7.683;61.337;61.328;61.316;61.225;53.414;1.646
71641;SPS30;60657;50.122;14.468;2023-05-07T06:12:22;7.897;7.897;7.897;7.468;59.622;59.614;59.603;59.514;51.921;1.67
71641;SPS30;60657;50.122;14.468;2023-05-07T06:15:27;8.275;8.275;8.275;7.825;62.471;62.463;62.451;62.358;54.402;1.706
71641;SPS30;60657;50.122;14.468;2023-05-07T06:18:32;7.637;7.637;7.637;7.222;57.655;57.647;57.636;57.55;50.208;1.673
71641;SPS30;60657;50.122;14.468;2023-05-07T06:21:41;7.357;7.357;7.357;6.957;55.541;55.533;55.522;55.44;48.367;1.601
71641;SPS30;60657;50.122;14.468;2023-05-07T06:24:45;8.193;8.193;8.193;7.747;61.852;61.844;61.831;61.739;53.863;1.656
71641;SPS30;60657;50.122;14.468;2023-05-07T06:27:50;8.642;8.642;8.642;8.172;65.244;65.235;65.222;65.125;56.816;1.561
71641;SPS30;60657;50.122;14.468;2023-05-07T06:30:55;8.698;8.698;8.698;8.226;65.67;65.661;65.648;65.551;57.188;1.716
71641;SPS30;60657;50.122;14.468;2023-05-07T06:34:00;7.624;7.624;7.624;7.21;57.559;57.551;57.54;57.455;50.125;1.683
71641;SPS30;60657;50.122;14.468;2023-05-07T06:37:06;8.064;8.064;8.064;7.626;60.882;60.874;60.862;60.771;53.018;1.635
71641;SPS30;60657;50.122;14.468;2023-05-07T06:40:11;7.048;7.048;7.048;6.665;53.209;53.201;53.191;53.112;46.336;1.618
71641;SPS30;60657;50.122;14.468;2023-05-07T06:43:16;7.978;7.978;7.978;7.545;60.235;60.227;60.215;60.125;52.455;1.603
71641;SPS30;60657;50.122;14.468;2023-05-07T06:46:21;6.242;6.242;6.242;5.903;47.128;47.122;47.113;47.043;41.041;1.565
71641;SPS30;60657;50.122;14.468;2023-05-07T06:49:25;5.899;5.899;5.899;5.578;44.532;44.526;44.518;44.451;38.78;1.6
71641;SPS30;60657;50.122;14.468;2023-05-07T06:52:30;6.622;6.622;6.622;6.262;49.992;49.985;49.975;49.901;43.534;1.609
71641;SPS30;60657;50.122;14.468;2023-05-07T06:55:35;6.015;6.015;6.015;5.688;45.41;45.403;45.394;45.327;39.544;1.563
71641;SPS30;60657;50.122;14.468;2023-05-07T06:58:39;6.392;6.392;6.392;6.044;48.254;48.248;48.238;48.166;42.021;1.662
71641;SPS30;60657;50.122;14.468;2023-05-07T07:01:44;6.298;6.298;6.298;5.955;47.545;47.539;47.529;47.459;41.404;1.611
71641;SPS30;60657;50.122;14.468;2023-05-07T07:04:49;5.909;5.909;5.909;5.588;44.611;44.605;44.596;44.53;38.849;1.624
71641;SPS30;60657;50.122;14.468;2023-05-07T07:07:54;6.531;6.531;6.531;6.176;49.305;49.298;49.289;49.215;42.936;1.5
71641;SPS30;60657;50.122;14.468;2023-05-07T07:10:58;5.373;5.373;5.373;5.081;40.564;40.559;40.551;40.491;35.325;1.557
71641;SPS30;60657;50.122;14.468;2023-05-07T07:14:03;6.529;6.529;6.529;6.174;49.292;49.285;49.275;49.202;42.925;1.668
71641;SPS30;60657;50.122;14.468;2023-05-07T07:17:08;6.2;6.2;6.2;5.863;46.806;46.8;46.791;46.721;40.761;1.543
71641;SPS30;60657;50.122;14.468;2023-05-07T07:20:13;6.339;6.339;6.339;5.995;47.858;47.852;47.842;47.771;41.677;1.529
71641;SPS30;60657;50.122;14.468;2023-05-07T07:23:18;6.536;6.536;6.536;6.181;49.346;49.339;49.33;49.256;42.972;1.481
71641;SPS30;60657;50.122;14.468;2023-05-07T07:26:23;6.266;6.266;6.266;5.925;47.305;47.299;47.289;47.219;41.195;1.536
71641;SPS30;60657;50.122;14.468;2023-05-07T07:29:28;6.349;6.349;6.349;6.004;47.935;47.928;47.919;47.848;41.743;1.533
71641;SPS30;60657;50.122;14.468;2023-05-07T07:32:33;7.28;7.28;7.28;6.884;54.958;54.951;54.94;54.858;47.859;1.55
71641;SPS30;60657;50.122;14.468;2023-05-07T07:35:37;6.763;6.763;6.763;6.396;51.059;51.052;51.042;50.966;44.464;1.564
71641;SPS30;60657;50.122;14.468;2023-05-07T07:38:42;6.795;6.795;6.795;6.425;51.297;51.29;51.28;51.204;44.671;1.541
71641;SPS30;60657;50.122;14.468;2023-05-07T07:41:47;7.929;7.929;7.929;7.498;59.858;59.85;59.838;59.749;52.126;1.588
71641;SPS30;60657;50.122;14.468;2023-05-07T07:44:52;8.237;8.237;8.237;7.789;62.185;62.176;62.164;62.072;54.153;1.659
71641;SPS30;60657;50.122;14.468;2023-05-07T07:47:57;8.228;8.228;8.228;7.781;62.116;62.108;62.095;62.003;54.093;1.685
71641;SPS30;60657;50.122;14.468;2023-05-07T07:51:01;9.891;9.891;9.89;9.353;74.67;74.66;74.645;74.534;65.025;1.579
71641;SPS30;60657;50.122;14.468;2023-05-07T07:54:07;8.516;8.516;8.516;8.053;64.293;64.284;64.271;64.176;55.988;1.614
71641;SPS30;60657;50.122;14.468;2023-05-07T07:57:12;8.349;8.349;8.349;7.895;63.03;63.021;63.009;62.915;54.888;1.712
71641;SPS30;60657;50.122;14.468;2023-05-07T08:00:17;8.914;8.914;8.914;8.43;67.299;67.29;67.276;67.176;58.606;1.607
71641;SPS30;60657;50.122;14.468;2023-05-07T08:03:22;9.802;9.802;9.802;9.27;74.004;73.994;73.979;73.869;64.445;1.597
71641;SPS30;60657;50.122;14.468;2023-05-07T08:06:27;9.62;9.62;9.62;9.097;72.626;72.616;72.602;72.494;63.245;1.582
71641;SPS30;60657;50.122;14.468;2023-05-07T08:09:32;8.527;8.527;8.527;8.064;64.379;64.37;64.358;64.262;56.063;1.645
71641;SPS30;60657;50.122;14.468;2023-05-07T08:12:36;8.04;8.04;8.04;7.603;60.696;60.687;60.675;60.585;52.856;1.627
71641;SPS30;60657;50.122;14.468;2023-05-07T08:15:41;8.039;8.039;8.039;7.602;60.692;60.684;60.672;60.581;52.852;1.61
71641;SPS30;60657;50.122;14.468;2023-05-07T08:18:46;7.604;7.604;7.604;7.191;57.407;57.4;57.388;57.303;49.992;1.616
71641;SPS30;60657;50.122;14.468;2023-05-07T08:21:51;8.262;8.262;8.262;7.813;62.377;62.368;62.356;62.263;54.32;1.738
71641;SPS30;60657;50.122;14.468;2023-05-07T08:24:56;11.325;11.325;11.325;10.71;85.502;85.49;85.474;85.347;74.458;1.55
71641;SPS30;60657;50.122;14.468;2023-05-07T08:28:01;9.15;9.15;9.15;8.653;69.082;69.073;69.059;68.956;60.159;1.617
71641;SPS30;60657;50.122;14.468;2023-05-07T08:31:06;9.176;9.176;9.176;8.677;69.274;69.265;69.251;69.148;60.326;1.639
71641;SPS30;60657;50.122;14.468;2023-05-07T08:34:10;8.93;8.93;8.93;8.445;67.422;67.412;67.399;67.299;58.713;1.668
71641;SPS30;60657;50.122;14.468;2023-05-07T08:37:15;8.647;8.647;8.647;8.177;65.279;65.27;65.257;65.16;56.847;1.623
71641;SPS30;60657;50.122;14.468;2023-05-07T08:40:20;8.462;8.462;8.462;8.002;63.886;63.877;63.864;63.769;55.634;1.576
71641;SPS30;60657;50.122;14.468;2023-05-07T08:43:32;8.282;8.282;8.282;7.832;62.528;62.519;62.507;62.414;54.451;1.663
71641;SPS30;60657;50.122;14.468;2023-05-07T08:46:41;8.117;8.117;8.117;7.675;61.277;61.269;61.257;61.166;53.362;1.641
71641;SPS30;60657;50.122;14.468;2023-05-07T08:49:46;8.777;8.777;8.777;8.3;66.262;66.253;66.24;66.141;57.703;1.647
71641;SPS30;60657;50.122;14.468;2023-05-07T08:52:51;7.025;7.025;7.025;6.643;53.035;53.028;53.018;52.939;46.185;1.618
71641;SPS30;60657;50.122;14.468;2023-05-07T08:55:56;7.562;7.562;7.562;7.151;57.093;57.085;57.074;56.989;49.718;1.565
71641;SPS30;60657;50.122;14.468;2023-05-07T08:59:02;7.884;7.884;7.883;7.455;59.518;59.51;59.498;59.41;51.83;1.603
71641;SPS30;60657;50.122;14.468;2023-05-07T09:02:10;6.991;6.991;6.991;6.611;52.78;52.773;52.763;52.684;45.963;1.622
71641;SPS30;60657;50.122;14.468;2023-05-07T09:05:15;7.372;7.372;7.372;6.971;55.655;55.648;55.637;55.554;48.466;1.558
71641;SPS30;60657;50.122;14.468;2023-05-07T09:08:24;7.318;7.318;7.318;6.92;55.247;55.24;55.229;55.147;48.111;1.597
71641;SPS30;60657;50.122;14.468;2023-05-07T09:11:30;7.221;7.221;7.221;6.829;54.519;54.512;54.501;54.42;47.477;1.581
71641;SPS30;60657;50.122;14.468;2023-05-07T09:14:35;7.229;7.229;7.229;6.836;54.576;54.569;54.558;54.477;47.527;1.571
71641;SPS30;60657;50.122;14.468;2023-05-07T09:17:40;7.521;7.521;7.521;7.112;56.778;56.77;56.759;56.675;49.444;1.656
71641;SPS30;60657;50.122;14.468;2023-05-07T09:20:45;8.404;8.404;8.404;7.947;63.444;63.435;63.423;63.329;55.249;1.558
71641;SPS30;60657;50.122;14.468;2023-05-07T09:23:51;7.243;7.243;7.243;6.849;54.682;54.674;54.664;54.582;47.619;1.647
71641;SPS30;60657;50.122;14.468;2023-05-07T09:26:57;8.212;8.212;8.212;7.766;61.999;61.99;61.978;61.886;53.99;1.574
71641;SPS30;60657;50.122;14.468;2023-05-07T09:30:04;7.721;7.721;7.721;7.301;58.287;58.279;58.268;58.181;50.759;1.663
71641;SPS30;60657;50.122;14.468;2023-05-07T09:33:09;7.799;7.799;7.799;7.375;58.882;58.874;58.863;58.775;51.277;1.703
71641;SPS30;60657;50.122;14.468;2023-05-07T09:36:15;7.987;7.987;7.987;7.553;60.303;60.294;60.283;60.193;52.514;1.595
71641;SPS30;60657;50.122;14.468;2023-05-07T09:39:20;8.041;8.041;8.041;7.604;60.706;60.698;60.686;60.596;52.865;1.65
71641;SPS30;60657;50.122;14.468;2023-05-07T09:42:25;7.536;7.536;7.536;7.126;56.894;56.887;56.875;56.791;49.545;1.624
71641;SPS30;60657;50.122;14.468;2023-05-07T09:45:31;7.89;7.89;7.89;7.461;59.568;59.56;59.548;59.459;51.874;1.598
71641;SPS30;60657;50.122;14.468;2023-05-07T09:48:38;7.094;7.094;7.094;6.708;53.557;53.55;53.539;53.46;46.639;1.59
71641;SPS30;60657;50.122;14.468;2023-05-07T09:51:48;7.346;7.346;7.346;6.947;55.462;55.455;55.444;55.362;48.298;1.602
71641;SPS30;60657;50.122;14.468;2023-05-07T09:54:54;7.828;7.828;7.828;7.403;59.101;59.093;59.081;58.993;51.467;1.69
