sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-05-07T00:00:05;42.69;31.77;55.69;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:02:36;42.70;31.85;57.19;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:05:05;42.69;31.83;56.26;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:07:33;42.73;31.63;55.69;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:10:02;42.90;31.97;55.66;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:12:29;46.39;32.32;61.97;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:15:03;43.36;32.32;55.58;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:17:30;43.14;31.95;55.84;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:19:58;42.79;31.54;55.58;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:22:25;42.92;31.72;56.28;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:24:52;42.74;31.62;55.37;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:27:20;42.66;31.57;55.47;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:29:47;42.77;31.99;56.31;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:32:14;42.78;32.15;56.02;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:34:43;43.06;31.86;56.03;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:37:10;42.77;31.72;55.57;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:39:38;43.51;32.61;55.63;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:42:06;42.90;32.43;55.76;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:44:33;43.16;31.68;56.19;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:47:03;43.52;34.50;55.79;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:49:41;42.96;32.78;55.19;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:52:13;42.82;32.34;56.69;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:54:41;42.26;31.64;55.93;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:57:10;42.79;31.64;55.94;;
76382;Laerm;65202;52.520;10.528;2023-05-07T00:59:38;42.91;31.97;55.99;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:02:07;42.55;31.73;55.64;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:04:35;42.61;31.46;56.32;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:07:03;42.79;33.09;55.90;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:09:31;42.85;31.99;55.35;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:11:59;42.58;31.74;55.55;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:14:26;42.52;31.73;56.24;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:16:54;43.07;31.78;55.77;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:19:21;42.99;32.67;56.09;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:21:50;42.65;31.86;55.89;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:24:18;42.34;31.60;55.59;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:26:45;42.48;31.31;55.73;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:29:13;42.39;31.27;55.74;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:31:42;42.29;31.24;56.08;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:34:12;42.44;31.65;55.62;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:36:43;42.33;31.50;56.01;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:39:12;42.36;31.30;55.76;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:41:40;42.37;31.31;56.17;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:44:08;42.26;30.84;55.45;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:46:37;42.11;31.01;55.72;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:49:04;42.65;31.87;55.57;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:51:32;42.47;32.09;56.00;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:54:00;42.52;31.83;55.44;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:56:27;42.58;31.59;55.54;;
76382;Laerm;65202;52.520;10.528;2023-05-07T01:58:54;42.49;31.52;56.25;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:01:21;42.51;31.71;56.16;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:03:49;42.68;31.47;55.65;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:06:16;42.41;31.36;56.02;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:08:43;42.33;31.42;55.74;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:11:11;42.39;31.20;55.66;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:13:38;42.60;31.92;55.87;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:16:06;42.30;31.31;55.67;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:18:33;42.72;31.21;55.45;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:21:00;42.32;31.28;55.91;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:23:28;42.34;31.77;55.67;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:25:55;42.43;32.51;55.69;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:28:22;42.62;33.08;56.04;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:30:49;42.80;32.55;55.51;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:33:17;42.05;31.28;55.68;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:35:44;42.39;30.98;55.59;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:38:12;47.70;31.43;63.17;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:40:39;42.52;31.78;56.04;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:43:06;42.76;32.03;56.57;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:45:33;44.93;32.00;56.82;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:48:01;44.33;33.07;57.79;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:50:28;44.41;31.97;58.09;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:52:55;44.44;33.64;56.32;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:55:22;44.97;32.93;55.82;;
76382;Laerm;65202;52.520;10.528;2023-05-07T02:57:50;45.87;32.67;57.30;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:00:19;45.37;33.91;56.11;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:02:46;46.37;33.94;60.08;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:05:13;45.39;33.63;55.90;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:07:41;48.31;34.84;63.99;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:10:12;50.82;37.37;67.08;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:12:39;50.71;35.50;68.48;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:15:07;51.41;35.30;69.35;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:17:35;47.62;34.26;70.41;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:20:02;50.42;35.62;64.46;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:22:29;49.92;33.83;64.86;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:24:57;52.50;34.49;71.32;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:27:24;49.83;35.79;65.00;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:29:51;51.25;36.27;62.04;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:32:18;52.23;35.79;65.21;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:34:45;51.72;36.29;63.68;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:37:13;49.65;35.44;65.71;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:39:40;49.48;35.65;59.96;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:42:07;48.21;34.54;61.90;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:44:35;43.86;32.90;55.95;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:47:03;45.45;33.70;57.36;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:49:31;46.75;34.64;59.88;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:51:58;45.14;33.12;56.10;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:54:25;45.96;32.98;58.40;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:56:52;48.69;34.86;64.69;;
76382;Laerm;65202;52.520;10.528;2023-05-07T03:59:20;45.34;33.63;55.57;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:01:47;44.46;33.20;55.45;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:04:15;47.02;33.40;59.96;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:06:43;46.93;33.75;59.77;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:09:10;48.72;32.92;66.58;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:11:37;45.45;33.24;55.87;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:14:07;47.46;33.05;72.65;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:16:35;49.37;32.79;65.24;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:19:02;46.42;35.17;65.41;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:21:29;51.88;36.40;68.17;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:23:57;47.92;34.43;67.12;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:26:24;47.34;32.97;67.36;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:28:51;44.17;32.57;55.57;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:31:18;49.75;34.38;66.09;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:33:45;47.68;35.15;61.42;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:36:13;52.31;36.09;69.31;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:38:40;47.29;35.74;56.77;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:41:09;45.56;35.54;56.52;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:43:36;44.53;35.94;55.65;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:46:03;44.87;36.46;56.77;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:48:30;45.67;35.93;62.94;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:50:57;49.83;38.03;77.27;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:53:25;46.78;34.36;63.80;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:55:56;43.85;34.61;58.87;;
76382;Laerm;65202;52.520;10.528;2023-05-07T04:58:24;44.59;33.79;58.13;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:00:51;43.50;34.36;57.19;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:03:19;43.55;35.39;56.19;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:05:46;44.64;33.21;55.95;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:08:15;46.05;32.75;59.29;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:10:43;46.21;34.51;58.87;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:13:10;45.51;35.12;58.21;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:15:39;47.70;34.56;65.00;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:18:07;48.25;33.96;64.83;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:20:34;48.25;34.45;61.48;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:23:01;50.41;37.20;68.55;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:25:28;45.27;34.59;59.58;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:27:56;44.94;35.54;55.52;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:30:23;44.37;33.85;55.75;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:32:50;43.54;33.67;56.70;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:35:18;48.76;34.61;63.60;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:37:45;44.83;33.82;56.53;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:40:12;44.55;33.18;57.73;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:42:39;44.88;35.07;58.95;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:45:08;48.48;34.94;66.32;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:47:35;44.83;34.55;55.79;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:50:03;46.11;36.49;57.61;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:52:30;47.77;35.45;59.94;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:54:57;51.03;35.00;65.43;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:57:24;46.57;34.06;58.73;;
76382;Laerm;65202;52.520;10.528;2023-05-07T05:59:54;47.79;33.42;61.60;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:02:21;45.47;33.06;59.52;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:04:49;45.30;34.28;57.80;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:07:16;44.77;33.58;55.84;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:09:43;48.86;34.83;65.45;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:12:11;51.18;33.29;76.07;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:14:39;47.88;34.21;62.31;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:17:07;45.53;33.55;57.53;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:19:34;45.19;33.74;56.17;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:22:02;46.48;34.56;60.68;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:24:29;47.55;36.52;66.52;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:26:57;50.69;34.95;63.83;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:29:25;45.50;35.60;55.86;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:31:53;44.26;34.82;55.68;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:34:21;46.85;35.13;61.88;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:36:48;46.80;34.73;62.28;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:39:15;47.87;35.22;65.13;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:41:42;52.55;33.82;67.95;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:44:09;46.88;35.32;58.52;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:46:37;46.00;34.23;61.40;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:49:04;46.13;34.98;61.93;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:51:31;50.61;34.58;66.49;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:53:59;50.87;35.09;67.08;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:56:26;48.11;35.36;60.19;;
76382;Laerm;65202;52.520;10.528;2023-05-07T06:58:53;48.03;35.09;65.71;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:01:20;45.51;35.29;56.24;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:03:48;49.15;36.32;66.27;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:06:15;45.20;35.39;57.33;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:08:42;46.74;36.49;57.74;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:11:10;48.95;38.08;57.93;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:13:37;44.98;37.77;55.60;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:16:04;45.14;36.45;56.69;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:18:31;50.48;37.15;62.66;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:20:58;47.50;37.78;62.30;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:23:26;50.74;37.89;64.21;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:25:53;46.29;35.89;66.76;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:28:21;49.70;36.38;66.15;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:30:48;47.88;36.60;61.66;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:33:16;49.53;38.00;69.39;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:35:43;46.62;37.30;59.56;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:38:10;47.12;38.62;70.35;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:40:38;50.55;37.61;80.90;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:43:05;51.89;36.33;74.25;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:45:33;47.14;37.06;62.86;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:48:00;48.93;37.87;71.85;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:50:27;48.64;36.25;67.41;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:53:10;50.10;36.70;79.04;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:55:39;54.13;36.88;81.15;;
76382;Laerm;65202;52.520;10.528;2023-05-07T07:58:08;47.84;35.83;69.83;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:00:36;46.59;37.27;64.52;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:03:03;55.83;36.97;85.91;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:05:32;46.24;35.79;58.53;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:07:59;49.20;36.08;73.58;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:10:26;48.25;35.74;66.97;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:12:54;51.14;38.15;65.52;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:15:21;46.61;36.21;61.81;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:17:48;48.08;36.68;66.96;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:20:15;47.47;36.92;66.68;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:22:43;53.99;39.57;70.78;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:25:10;47.00;37.22;63.15;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:27:37;49.29;37.27;68.94;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:30:05;48.97;37.19;68.85;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:32:32;45.76;36.49;61.03;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:35:00;45.39;37.35;56.98;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:37:27;48.35;37.58;58.95;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:39:54;45.82;36.32;60.59;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:42:23;45.33;35.98;57.16;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:44:51;46.89;37.70;59.36;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:47:28;46.90;38.52;57.74;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:49:56;49.89;37.70;63.00;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:52:24;45.76;37.50;56.96;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:54:51;47.75;37.76;61.17;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:57:18;47.03;37.82;58.94;;
76382;Laerm;65202;52.520;10.528;2023-05-07T08:59:47;50.49;39.65;65.38;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:02:14;48.40;38.08;57.68;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:04:43;50.13;37.73;69.30;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:07:10;49.55;37.73;64.72;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:09:38;47.44;37.53;61.68;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:12:05;46.37;38.78;56.06;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:14:32;49.40;37.03;62.83;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:17:00;49.00;38.59;62.77;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:19:27;46.18;38.90;56.03;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:22:03;45.34;37.27;56.84;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:24:31;50.11;37.47;68.25;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:27:02;48.64;36.91;61.19;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:29:30;46.53;37.59;58.02;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:32:04;45.11;37.44;56.00;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:34:32;47.00;36.78;59.20;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:37:01;61.84;38.20;94.74;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:39:43;53.84;38.99;76.62;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:42:11;50.69;38.71;64.91;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:44:40;47.02;38.00;61.33;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:47:08;50.52;36.87;67.80;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:49:39;49.69;37.59;74.76;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:52:06;52.17;37.49;69.86;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:54:36;50.01;38.27;65.00;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:57:05;45.69;37.53;56.69;;
76382;Laerm;65202;52.520;10.528;2023-05-07T09:59:37;48.42;38.81;60.71;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:02:04;45.06;37.97;58.98;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:04:33;45.13;37.29;56.82;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:07:03;43.87;36.70;54.95;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:09:32;46.58;36.15;62.53;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:12:00;44.36;38.47;56.30;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:14:28;50.19;37.61;66.92;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:16:55;49.00;38.72;66.50;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:19:25;45.22;36.65;56.53;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:22:02;48.80;37.62;61.34;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:24:33;49.13;37.07;64.52;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:27:11;48.92;38.00;64.85;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:30:23;48.23;37.61;61.78;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:32:59;45.90;37.60;56.54;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:35:40;48.67;37.67;66.55;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:38:09;47.66;36.50;65.72;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:40:36;44.74;37.18;58.63;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:43:05;44.32;36.98;55.93;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:45:36;47.86;36.41;64.72;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:48:16;45.54;36.84;58.74;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:51:19;44.35;36.98;55.74;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:53:47;45.16;37.69;56.50;;
76382;Laerm;65202;52.520;10.528;2023-05-07T10:58:45;44.91;38.40;55.62;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:01:12;50.36;37.48;68.66;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:04:13;49.12;40.08;63.35;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:06:41;47.66;39.19;65.89;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:09:08;51.52;36.35;69.54;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:11:50;48.77;37.74;69.73;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:17:12;48.70;38.04;66.59;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:19:54;45.46;37.60;60.89;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:22:37;51.89;37.92;69.14;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:25:06;50.26;37.69;68.22;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:27:34;47.31;37.01;64.71;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:30:02;45.10;37.17;56.24;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:32:31;45.51;37.92;56.13;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:35:00;44.46;37.05;58.01;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:37:28;44.72;37.89;63.27;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:40:08;44.55;36.65;57.19;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:42:39;47.17;36.00;63.70;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:45:08;49.07;38.25;63.25;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:47:36;49.89;38.80;66.76;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:50:06;48.58;37.84;69.38;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:52:35;49.01;37.33;67.45;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:55:03;57.34;37.38;81.43;;
76382;Laerm;65202;52.520;10.528;2023-05-07T11:57:33;58.66;36.89;76.51;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:00:02;53.10;36.32;78.48;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:02:31;43.92;36.55;56.07;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:05:00;48.99;37.12;69.12;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:07:27;47.66;37.38;63.38;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:09:55;45.36;37.60;59.75;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:12:22;46.27;37.18;58.89;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:14:49;48.44;36.93;64.60;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:17:16;46.54;37.79;60.12;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:19:45;43.99;37.66;59.48;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:22:12;51.34;36.11;70.07;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:24:57;43.74;36.65;55.71;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:27:26;45.49;36.08;63.79;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:29:53;44.20;36.74;54.83;;
76382;Laerm;65202;52.520;10.528;2023-05-07T12:32:21;46.05;38.01;55.96;;
