sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-05-07T00:00:19;11.88;11.88;11.88;11.24;89.72;89.71;89.69;89.36;77.68;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:02:46;12.29;12.29;12.29;11.62;92.81;92.79;92.77;92.43;80.35;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:05:13;12.11;12.11;12.11;11.45;91.42;91.41;91.39;91.05;79.15;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T00:07:41;12.24;12.24;12.24;11.57;92.40;92.38;92.36;92.02;80.00;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:10:08;12.25;12.25;12.25;11.58;92.47;92.45;92.43;92.09;80.06;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T00:12:36;12.84;12.84;12.84;12.15;96.98;96.96;96.94;96.58;83.96;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:15:03;13.01;13.01;13.01;12.30;98.23;98.21;98.19;97.82;85.04;0.39
78734;SPS30;68057;52.126;5.426;2023-05-07T00:17:30;12.84;12.84;12.84;12.14;96.97;96.95;96.93;96.57;83.95;0.39
78734;SPS30;68057;52.126;5.426;2023-05-07T00:19:57;12.81;12.81;12.81;12.11;96.69;96.67;96.65;96.29;83.71;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:22:23;12.42;12.42;12.42;11.74;93.77;93.75;93.73;93.39;81.19;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:24:50;11.92;11.92;11.92;11.27;89.97;89.95;89.93;89.60;77.90;0.39
78734;SPS30;68057;52.126;5.426;2023-05-07T00:27:17;12.27;12.27;12.27;11.60;92.62;92.60;92.58;92.24;80.19;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:29:43;12.59;12.59;12.59;11.91;95.06;95.05;95.03;94.68;82.31;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:32:10;12.61;12.61;12.61;11.92;95.20;95.18;95.16;94.81;82.43;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T00:34:36;12.92;12.92;12.92;12.21;97.51;97.49;97.47;97.11;84.43;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:37:03;12.46;12.46;12.46;11.78;94.06;94.04;94.02;93.67;81.43;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:39:32;12.33;12.33;12.33;11.66;93.12;93.10;93.08;92.74;80.62;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T00:41:59;12.61;12.61;12.61;11.92;95.17;95.15;95.13;94.78;82.40;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T00:44:26;12.11;12.11;12.11;11.45;91.40;91.38;91.36;91.03;79.14;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T00:46:54;11.89;11.89;11.89;11.25;89.81;89.79;89.77;89.44;77.76;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T00:49:32;12.11;12.11;12.11;11.45;91.41;91.39;91.37;91.03;79.14;0.39
78734;SPS30;68057;52.126;5.426;2023-05-07T00:52:11;12.18;12.18;12.18;11.52;91.99;91.97;91.95;91.61;79.64;0.39
78734;SPS30;68057;52.126;5.426;2023-05-07T00:54:41;12.50;12.50;12.50;11.82;94.40;94.38;94.36;94.01;81.73;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T00:57:09;12.24;12.24;12.24;11.58;92.44;92.42;92.40;92.06;80.03;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T00:59:37;12.26;12.26;12.26;11.60;92.60;92.58;92.56;92.22;80.17;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T01:02:06;12.69;12.69;12.69;12.00;95.82;95.81;95.79;95.43;82.97;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:04:33;12.90;12.90;12.90;12.20;97.37;97.35;97.33;96.97;84.30;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:07:00;12.70;12.70;12.70;12.01;95.86;95.84;95.82;95.47;82.99;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:09:28;12.34;12.34;12.34;11.67;93.20;93.19;93.17;92.82;80.70;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T01:11:56;12.13;12.13;12.13;11.47;91.61;91.59;91.57;91.23;79.32;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:14:24;11.86;11.86;11.86;11.21;89.51;89.50;89.48;89.15;77.50;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:16:52;12.23;12.23;12.23;11.57;92.36;92.34;92.32;91.98;79.96;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:19:19;12.16;12.16;12.16;11.50;91.80;91.78;91.76;91.42;79.48;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T01:21:47;12.26;12.26;12.26;11.59;92.57;92.55;92.53;92.19;80.15;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:24:15;11.69;11.69;11.69;11.06;88.28;88.26;88.24;87.92;76.43;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T01:26:42;11.81;11.81;11.81;11.17;89.18;89.17;89.15;88.82;77.22;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T01:29:10;11.95;11.95;11.95;11.30;90.22;90.20;90.18;89.85;78.11;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:31:37;11.91;11.91;11.91;11.26;89.89;89.87;89.85;89.52;77.83;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T01:34:08;12.07;12.07;12.07;11.41;91.12;91.11;91.09;90.75;78.89;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:36:39;12.14;12.14;12.14;11.48;91.68;91.66;91.64;91.31;79.38;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:39:08;12.20;12.20;12.20;11.54;92.14;92.13;92.11;91.77;79.78;0.39
78734;SPS30;68057;52.126;5.426;2023-05-07T01:41:36;12.34;12.34;12.34;11.67;93.17;93.15;93.13;92.79;80.67;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:44:03;12.79;12.79;12.79;12.09;96.54;96.52;96.50;96.14;83.58;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:46:32;12.57;12.57;12.57;11.89;94.89;94.87;94.85;94.50;82.16;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T01:49:00;11.97;11.97;11.97;11.32;90.40;90.39;90.37;90.03;78.27;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:51:27;12.97;12.97;12.97;12.26;97.92;97.91;97.88;97.52;84.78;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:53:53;12.42;12.42;12.42;11.74;93.77;93.76;93.73;93.39;81.19;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:56:20;12.24;12.24;12.24;11.58;92.43;92.42;92.40;92.06;80.03;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T01:58:48;13.28;13.28;13.28;12.56;100.29;100.27;100.25;99.88;86.83;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T02:01:15;13.43;13.43;13.43;12.70;101.40;101.38;101.36;100.98;87.79;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T02:03:42;13.25;13.25;13.25;12.53;100.04;100.02;100.00;99.63;86.62;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:06:08;13.88;13.88;13.88;13.13;104.82;104.81;104.78;104.40;90.76;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T02:08:35;14.12;14.12;14.12;13.35;106.60;106.58;106.56;106.17;92.30;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:11:02;13.89;13.89;13.89;13.13;104.84;104.82;104.80;104.41;90.77;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T02:13:29;13.76;13.76;13.76;13.01;103.90;103.88;103.86;103.48;89.96;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T02:15:57;14.94;14.94;14.94;14.13;112.80;112.78;112.76;112.34;97.66;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:18:24;14.66;14.66;14.66;13.86;110.69;110.67;110.64;110.23;95.83;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:20:51;14.24;14.24;14.24;13.46;107.50;107.48;107.46;107.06;93.08;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T02:23:18;13.60;13.60;13.60;12.86;102.70;102.68;102.65;102.28;88.91;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:25:45;13.24;13.24;13.24;12.52;99.93;99.92;99.89;99.53;86.52;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:28:12;13.61;13.61;13.61;12.87;102.77;102.76;102.73;102.35;88.98;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T02:30:39;12.93;12.93;12.93;12.23;97.61;97.60;97.57;97.21;84.51;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T02:33:06;13.59;13.59;13.59;12.85;102.61;102.59;102.57;102.19;88.84;0.39
78734;SPS30;68057;52.126;5.426;2023-05-07T02:35:34;14.51;14.51;14.51;13.72;109.55;109.53;109.51;109.10;94.85;0.39
78734;SPS30;68057;52.126;5.426;2023-05-07T02:38:01;13.93;13.93;13.93;13.17;105.17;105.15;105.13;104.74;91.06;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T02:40:28;13.75;13.75;13.75;13.00;103.81;103.79;103.77;103.39;89.88;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:42:55;13.76;13.76;13.76;13.01;103.86;103.84;103.82;103.43;89.92;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:45:21;13.36;13.36;13.36;12.63;100.87;100.85;100.83;100.46;87.33;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:47:48;13.34;13.34;13.34;12.61;100.69;100.67;100.65;100.28;87.18;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T02:50:15;13.56;13.56;13.56;12.83;102.41;102.39;102.37;101.99;88.67;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T02:52:41;13.83;13.83;13.83;13.08;104.44;104.42;104.40;104.01;90.42;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:55:08;14.82;14.82;14.82;14.02;111.93;111.91;111.88;111.47;96.91;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T02:57:35;14.10;14.10;14.10;13.33;106.44;106.42;106.40;106.01;92.16;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:00:09;13.65;13.65;13.65;12.91;103.07;103.05;103.03;102.65;89.24;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T03:02:46;13.77;13.77;13.77;13.02;103.94;103.92;103.90;103.52;89.99;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:05:12;14.40;14.40;14.40;13.62;108.73;108.71;108.69;108.29;94.14;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:07:40;13.95;13.95;13.95;13.19;105.29;105.27;105.25;104.86;91.16;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T03:10:11;14.41;14.41;14.41;13.62;108.77;108.75;108.73;108.33;94.18;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:12:38;14.78;14.78;14.78;13.97;111.56;111.54;111.52;111.11;96.59;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T03:15:05;14.37;14.37;14.37;13.59;108.49;108.48;108.45;108.05;93.94;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T03:17:33;14.81;14.81;14.81;14.01;111.83;111.81;111.78;111.37;96.82;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:19:59;15.24;15.24;15.24;14.42;115.09;115.07;115.05;114.62;99.65;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:22:26;14.52;14.52;14.52;13.73;109.64;109.62;109.59;109.19;94.92;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:24:53;15.82;15.82;15.82;14.96;119.47;119.45;119.42;118.98;103.44;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T03:27:19;15.50;15.50;15.50;14.66;117.02;117.00;116.97;116.54;101.32;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T03:29:46;15.06;15.06;15.06;14.24;113.69;113.67;113.65;113.23;98.44;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:32:12;14.71;14.71;14.71;13.91;111.09;111.07;111.05;110.64;96.18;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T03:34:39;14.70;14.70;14.70;13.90;111.01;110.99;110.96;110.55;96.11;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T03:37:06;14.80;14.80;14.80;14.00;111.74;111.72;111.70;111.29;96.75;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T03:39:32;14.66;14.66;14.66;13.86;110.65;110.63;110.61;110.20;95.81;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T03:41:59;14.81;14.81;14.81;14.01;111.82;111.80;111.78;111.36;96.82;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:44:27;15.30;15.30;15.30;14.46;115.48;115.46;115.44;115.01;99.99;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:46:53;14.75;14.75;14.75;13.94;111.33;111.31;111.29;110.88;96.39;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:49:20;14.33;14.33;14.33;13.55;108.16;108.14;108.12;107.72;93.65;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:51:46;14.56;14.56;14.56;13.76;109.89;109.87;109.85;109.44;95.15;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T03:54:13;15.07;15.07;15.07;14.25;113.80;113.78;113.76;113.34;98.53;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T03:56:40;14.95;14.95;14.95;14.14;112.86;112.84;112.82;112.40;97.72;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T03:59:06;15.24;15.24;15.24;14.41;115.06;115.04;115.02;114.59;99.62;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T04:01:33;15.08;15.08;15.08;14.26;113.84;113.82;113.79;113.37;98.56;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T04:04:00;14.78;14.78;14.78;13.97;111.57;111.55;111.53;111.11;96.60;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T04:06:27;14.76;14.76;14.76;13.96;111.42;111.40;111.38;110.97;96.47;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T04:08:54;15.14;15.14;15.14;14.32;114.32;114.30;114.27;113.85;98.98;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T04:11:20;14.92;14.92;14.92;14.11;112.64;112.62;112.60;112.18;97.53;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T04:13:47;14.98;14.98;14.98;14.17;113.11;113.09;113.07;112.65;97.93;0.40
78734;SPS30;68057;52.126;5.426;2023-05-07T04:16:14;15.56;15.56;15.56;14.71;117.48;117.46;117.44;117.00;101.72;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T04:18:41;15.58;15.58;15.58;14.73;117.64;117.62;117.59;117.16;101.85;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T04:21:20;15.05;15.05;15.05;14.23;113.59;113.57;113.55;113.13;98.35;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T04:23:47;14.53;14.53;14.53;13.74;109.69;109.67;109.65;109.24;94.97;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T04:26:15;15.62;15.62;15.62;14.77;117.93;117.91;117.88;117.45;102.10;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T04:28:42;16.25;16.25;16.25;15.37;122.71;122.69;122.66;122.21;106.24;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T04:31:09;16.04;16.04;16.04;15.17;121.12;121.10;121.07;120.63;104.87;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T04:33:35;16.57;16.57;16.57;15.67;125.11;125.08;125.06;124.59;108.32;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T04:36:02;16.52;16.52;16.52;15.62;124.70;124.68;124.65;124.19;107.97;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T04:38:30;16.70;16.70;16.70;15.79;126.08;126.06;126.03;125.57;109.16;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T04:41:02;16.64;16.64;16.64;15.74;125.66;125.64;125.61;125.15;108.80;0.41
78734;SPS30;68057;52.126;5.426;2023-05-07T04:43:30;16.85;16.85;16.85;15.94;127.24;127.22;127.19;126.72;110.17;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T04:45:57;16.74;16.74;16.74;15.83;126.39;126.37;126.34;125.88;109.43;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T04:48:23;17.05;17.05;17.05;16.13;128.75;128.73;128.70;128.23;111.48;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T04:50:51;17.81;17.81;17.81;16.84;134.43;134.41;134.38;133.88;116.39;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T04:53:18;17.78;17.78;17.78;16.82;134.27;134.24;134.21;133.72;116.25;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T04:55:45;17.10;17.10;17.10;16.17;129.09;129.06;129.03;128.56;111.76;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T04:58:12;17.53;17.53;17.53;16.58;132.35;132.32;132.29;131.81;114.59;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:00:39;17.39;17.39;17.39;16.45;131.31;131.29;131.26;130.78;113.69;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:03:06;17.36;17.36;17.36;16.41;131.05;131.03;131.00;130.52;113.47;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:05:33;16.89;16.89;16.89;15.97;127.51;127.49;127.46;126.99;110.40;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:08:00;16.59;16.59;16.59;15.69;125.24;125.22;125.19;124.73;108.44;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:10:26;17.01;17.01;17.01;16.08;128.41;128.39;128.36;127.89;111.18;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:12:53;16.94;16.94;16.94;16.02;127.88;127.86;127.83;127.36;110.72;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:15:20;17.29;17.29;17.29;16.35;130.58;130.55;130.53;130.04;113.06;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:17:46;17.48;17.48;17.48;16.53;131.98;131.96;131.93;131.44;114.27;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:20:13;17.43;17.43;17.43;16.48;131.58;131.55;131.52;131.04;113.92;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:22:41;17.24;17.24;17.24;16.30;130.15;130.12;130.10;129.62;112.68;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:25:08;17.56;17.56;17.56;16.61;132.58;132.56;132.53;132.03;114.78;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T05:27:35;17.29;17.29;17.29;16.35;130.52;130.50;130.47;129.99;113.01;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:30:02;17.94;17.94;17.94;16.97;135.48;135.46;135.43;134.93;117.30;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:32:30;18.06;18.06;18.06;17.08;136.35;136.33;136.30;135.80;118.06;0.42
78734;SPS30;68057;52.126;5.426;2023-05-07T05:34:56;18.08;18.08;18.08;17.10;136.49;136.47;136.44;135.94;118.18;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:37:23;18.39;18.39;18.39;17.39;138.86;138.83;138.80;138.29;120.22;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:39:49;18.51;18.51;18.51;17.50;139.72;139.69;139.66;139.15;120.97;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:42:16;18.22;18.22;18.22;17.23;137.58;137.55;137.52;137.02;119.12;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:44:43;18.77;18.77;18.77;17.75;141.68;141.66;141.63;141.10;122.67;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:47:09;18.53;18.53;18.53;17.53;139.93;139.90;139.87;139.36;121.15;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:49:36;18.55;18.55;18.55;17.54;140.06;140.04;140.01;139.49;121.27;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:52:03;19.22;19.22;19.22;18.18;145.11;145.09;145.05;144.52;125.64;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:54:30;18.84;18.84;18.84;17.81;142.22;142.20;142.16;141.64;123.14;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T05:56:56;18.81;18.81;18.81;17.79;142.00;141.97;141.94;141.42;122.94;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T05:59:23;19.08;19.08;19.08;18.04;144.04;144.01;143.98;143.45;124.71;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:01:51;19.74;19.72;19.67;18.56;148.17;148.14;148.10;147.50;128.14;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T06:04:17;19.39;19.39;19.39;18.34;146.40;146.38;146.35;145.81;126.76;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:06:44;24.35;24.21;23.94;22.33;178.36;178.31;178.20;177.20;153.50;0.47
78734;SPS30;68057;52.126;5.426;2023-05-07T06:09:10;22.79;22.77;22.73;21.46;171.33;171.29;171.25;170.57;148.22;0.46
78734;SPS30;68057;52.126;5.426;2023-05-07T06:11:37;26.73;26.70;26.64;25.13;200.66;200.62;200.56;199.75;173.54;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:14:05;21.06;20.99;20.83;19.52;155.91;155.87;155.79;155.03;134.46;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T06:16:31;20.08;20.08;20.08;18.99;151.60;151.57;151.54;150.98;131.26;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T06:18:58;19.79;19.79;19.79;18.71;149.38;149.36;149.32;148.77;129.34;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:21:25;20.01;20.01;20.01;18.92;151.05;151.02;150.99;150.43;130.78;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:23:51;22.59;22.59;22.59;21.36;170.57;170.54;170.50;169.87;147.68;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:26:18;21.10;21.10;21.10;19.95;159.30;159.27;159.24;158.65;137.92;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T06:28:45;20.33;20.33;20.33;19.23;153.52;153.49;153.46;152.89;132.92;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T06:31:15;21.71;21.71;21.71;20.53;163.95;163.92;163.89;163.28;141.95;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T06:33:44;20.86;20.86;20.86;19.73;157.53;157.50;157.47;156.88;136.39;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:36:11;21.41;21.41;21.41;20.25;161.67;161.64;161.60;161.01;139.97;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:38:38;21.02;21.02;21.02;19.87;158.68;158.65;158.61;158.03;137.38;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T06:41:05;21.30;21.30;21.30;20.14;160.83;160.80;160.77;160.17;139.25;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T06:43:32;21.32;21.32;21.32;20.16;160.96;160.93;160.90;160.30;139.36;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:45:59;21.16;21.16;21.16;20.01;159.79;159.76;159.72;159.13;138.34;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:48:26;21.25;21.25;21.25;20.09;160.41;160.38;160.35;159.76;138.89;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T06:50:52;21.49;21.49;21.49;20.32;162.26;162.23;162.19;161.59;140.48;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T06:53:21;21.38;21.38;21.38;20.22;161.44;161.41;161.38;160.78;139.78;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T06:55:48;22.03;22.03;22.02;20.82;166.23;166.20;166.16;165.55;143.91;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T06:58:14;21.65;21.65;21.64;20.47;163.40;163.37;163.33;162.73;141.47;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T07:00:41;21.00;21.00;21.00;19.85;158.52;158.49;158.46;157.87;137.25;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:03:07;21.29;21.28;21.28;20.12;160.66;160.63;160.59;159.99;139.09;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T07:05:34;21.35;21.35;21.35;20.19;161.21;161.19;161.15;160.56;139.58;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:08:01;21.65;21.65;21.65;20.47;163.46;163.43;163.39;162.79;141.52;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:10:28;21.37;21.37;21.37;20.20;161.31;161.28;161.25;160.65;139.67;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:12:54;21.36;21.36;21.36;20.20;161.26;161.23;161.19;160.60;139.62;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:15:21;21.10;21.10;21.10;19.95;159.30;159.27;159.24;158.65;137.92;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:17:48;21.30;21.30;21.30;20.14;160.84;160.81;160.77;160.18;139.25;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T07:20:15;21.31;21.31;21.31;20.15;160.87;160.84;160.81;160.21;139.28;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:22:42;21.02;21.02;21.02;19.88;158.70;158.67;158.64;158.05;137.40;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T07:25:09;21.33;21.33;21.33;20.17;161.01;160.98;160.95;160.35;139.41;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:27:36;21.05;21.05;21.05;19.90;158.91;158.88;158.85;158.26;137.59;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:30:03;21.40;21.40;21.40;20.24;161.58;161.55;161.51;160.92;139.90;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T07:32:31;20.89;20.89;20.89;19.76;157.75;157.72;157.69;157.10;136.58;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T07:34:59;20.81;20.81;20.81;19.68;157.10;157.07;157.03;156.45;136.01;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:37:26;21.15;21.15;21.15;19.99;159.62;159.60;159.56;158.97;138.20;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:39:53;21.01;21.01;21.01;19.87;158.61;158.58;158.54;157.96;137.32;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:42:19;21.04;21.04;21.04;19.90;158.87;158.84;158.81;158.22;137.55;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T07:44:46;21.08;21.08;21.08;19.93;159.16;159.13;159.09;158.51;137.80;0.43
78734;SPS30;68057;52.126;5.426;2023-05-07T07:47:13;21.13;21.13;21.13;19.98;159.51;159.49;159.45;158.86;138.11;0.44
78734;SPS30;68057;52.126;5.426;2023-05-07T07:49:39;20.89;20.89;20.89;19.76;157.75;157.72;157.68;157.10;136.58;0.45
78734;SPS30;68057;52.126;5.426;2023-05-07T07:52:06;19.96;19.96;19.96;18.87;150.69;150.66;150.63;150.07;130.47;0.44
