sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:01:09;29.67;26.87;45.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:03:39;28.33;26.90;38.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:06:08;29.00;26.88;45.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:08:40;29.32;26.92;44.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:11:09;27.97;26.89;38.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:13:38;32.61;26.77;53.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:16:06;30.11;26.86;51.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:18:35;32.38;26.95;47.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:21:05;29.96;26.88;41.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:23:33;30.74;26.88;49.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:26:05;27.92;26.70;35.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:28:34;28.00;26.92;31.42;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:31:02;29.47;26.73;45.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:33:31;28.14;26.84;42.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:36:00;27.74;26.86;31.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:38:29;28.07;26.80;43.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:40:58;33.60;26.93;53.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:43:30;51.50;26.91;77.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:45:59;28.81;26.86;40.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:48:27;29.10;26.87;45.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:50:56;35.44;26.77;56.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:53:25;29.87;26.95;44.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:55:54;33.36;26.72;57.20;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T00:58:24;30.40;26.81;39.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:00:55;31.11;26.85;47.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:03:24;31.20;26.94;49.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:05:53;32.05;26.98;47.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:08:23;36.78;26.95;55.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:10:53;28.87;26.84;43.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:13:22;28.41;26.86;35.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:15:52;30.23;26.91;47.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:18:23;29.48;26.94;47.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:20:52;33.35;26.88;53.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:23:23;31.45;26.77;50.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:25:53;30.28;26.75;48.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:28:22;28.73;26.89;46.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:30:52;30.66;26.72;48.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:33:22;28.50;26.88;42.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:35:51;32.87;26.91;50.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:38:23;28.02;26.92;34.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:40:53;32.88;26.82;55.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:43:21;46.71;26.83;71.42;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:45:50;32.95;26.71;49.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:48:20;27.61;26.83;29.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:50:49;27.85;26.90;39.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:53:18;27.66;26.86;37.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:55:50;27.88;26.77;38.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T01:58:18;27.98;26.89;40.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:00:47;28.58;26.83;44.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:03:16;28.51;26.75;48.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:05:45;27.92;26.68;35.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:08:13;27.65;26.86;32.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:10:42;28.06;26.88;44.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:13:14;29.34;26.85;50.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:15:42;27.60;26.84;30.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:18:15;32.58;26.95;51.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:20:44;35.61;26.84;53.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:23:13;28.53;26.87;38.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:25:42;28.94;26.83;47.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:28:13;29.72;26.89;50.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:30:42;32.18;26.90;47.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:33:11;31.65;26.88;46.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:35:40;31.08;26.85;42.20;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:38:09;31.13;26.90;53.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:40:38;30.34;26.83;48.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:43:07;33.08;26.82;58.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:45:38;31.38;26.87;42.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:48:08;30.73;26.82;45.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:50:37;32.32;26.75;43.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:53:05;33.71;26.88;53.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:55:34;27.87;26.79;35.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T02:58:03;28.13;26.84;43.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:00:32;28.74;26.83;43.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:03:03;28.57;27.00;42.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:05:32;30.21;26.91;47.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:08:01;29.87;26.77;45.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:10:30;34.16;26.86;52.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:12:59;30.84;26.82;47.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:15:28;31.55;26.87;49.42;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:17:57;35.77;26.87;53.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:20:28;53.96;26.83;79.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:22:57;30.02;26.72;47.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:25:26;43.29;26.98;69.00;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:27:55;41.17;26.84;66.85;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:30:24;36.69;26.76;61.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:32:53;35.05;26.87;58.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:35:21;28.40;26.81;43.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:37:53;30.41;27.01;49.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:40:22;31.06;26.90;47.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:42:51;32.49;26.78;56.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:45:19;44.99;27.18;66.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:47:48;44.94;27.04;61.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:50:17;39.30;26.85;60.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:52:46;40.30;26.92;61.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:55:17;42.77;26.99;60.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T03:57:46;29.21;26.92;40.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:00:17;28.17;26.82;46.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:02:47;28.65;26.83;49.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:05:16;27.45;26.84;29.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:07:44;29.23;26.59;48.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:10:13;29.29;26.80;53.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:12:45;30.11;26.72;55.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:15:14;31.41;26.77;49.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:17:43;27.85;26.58;37.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:20:14;28.42;26.89;45.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:22:43;27.76;26.84;36.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:25:12;35.11;26.95;57.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:27:40;52.96;26.97;78.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:30:12;27.42;26.79;28.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:32:41;27.58;26.77;37.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:35:10;29.17;26.94;47.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:37:39;28.32;26.76;40.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:40:08;38.82;27.05;57.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:42:37;41.81;27.29;56.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:45:06;41.93;28.15;54.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:47:40;42.40;28.88;55.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:50:09;39.86;27.56;53.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:52:38;42.49;28.22;58.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:55:11;48.76;29.04;56.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T04:57:40;47.14;26.86;58.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:00:10;28.91;26.89;45.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:02:42;43.14;26.85;65.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:05:11;45.03;27.41;65.85;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:07:39;50.35;28.86;76.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:10:08;33.46;29.00;47.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:12:37;34.73;28.78;45.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:15:07;33.48;28.25;48.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:17:36;34.90;28.36;55.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:20:08;49.54;28.65;76.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:22:38;56.87;28.70;85.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:25:08;43.08;28.67;69.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:27:39;39.65;28.88;62.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:30:08;39.40;29.47;64.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:32:37;35.60;29.03;55.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:35:08;37.57;29.24;58.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:37:37;36.75;28.70;55.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:40:06;32.98;28.73;45.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:42:35;37.29;28.77;55.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:45:04;33.14;28.95;48.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:47:35;35.23;28.89;55.20;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:50:04;32.78;28.64;45.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:52:36;33.84;28.90;45.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:55:06;33.47;28.62;45.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T05:57:35;33.66;28.69;54.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:00:05;50.50;27.05;70.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:02:34;55.38;26.83;60.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:05:03;30.85;26.76;53.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:07:32;36.66;26.86;58.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:10:04;28.83;26.93;42.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:12:33;28.32;26.67;42.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:15:01;29.64;27.27;47.85;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:17:30;31.38;27.05;55.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:19:59;33.66;26.96;55.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:22:28;50.89;26.99;71.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:24:57;49.25;28.95;71.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:27:28;38.01;26.98;50.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:29:57;39.83;26.93;56.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:32:26;31.43;26.84;50.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:34:55;31.51;26.81;58.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:37:23;34.72;27.07;57.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:39:52;36.26;26.89;62.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:42:21;28.89;26.69;51.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:44:52;40.32;26.82;64.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:47:21;27.47;26.75;29.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:49:50;30.74;26.77;50.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:52:20;27.80;26.86;37.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:54:49;27.46;26.64;37.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:57:18;27.40;26.79;30.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T06:59:47;27.79;26.77;38.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:02:18;27.51;26.76;32.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:04:47;40.68;27.01;60.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:07:16;28.27;27.24;40.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:09:44;28.48;26.85;44.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:12:13;34.48;26.73;57.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:14:42;27.82;26.78;44.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:17:11;27.55;26.81;38.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:19:42;28.71;26.71;49.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:22:11;28.38;26.71;46.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:24:39;27.38;26.74;31.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:27:08;27.47;26.84;34.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:29:37;27.67;26.74;41.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:32:06;27.69;26.82;32.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:34:34;27.38;26.69;28.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:37:06;27.69;26.84;32.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:39:35;27.53;26.69;31.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:42:03;27.45;26.81;33.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:44:32;27.42;26.84;33.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:47:01;27.38;26.71;31.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:49:30;29.13;26.73;48.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:51:59;29.05;26.80;44.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:54:30;38.47;26.82;61.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:56:59;38.26;26.79;59.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T07:59:28;36.79;26.89;63.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:01:57;38.98;26.94;61.85;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:04:26;30.95;26.75;55.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:06:55;27.43;26.78;29.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:09:24;27.38;26.77;35.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:11:55;28.48;26.78;37.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:14:24;33.03;26.75;56.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:16:53;37.17;26.86;64.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:19:22;27.65;26.77;36.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:21:51;27.99;26.80;43.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:24:20;27.51;26.72;32.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:26:49;28.12;26.63;43.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:29:20;34.50;26.57;60.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:31:49;32.46;26.82;58.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:34:17;27.60;26.75;34.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:36:46;35.91;26.85;54.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:39:15;40.09;26.99;60.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:41:45;27.77;27.02;35.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:44:14;28.47;26.93;43.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:46:47;28.48;26.91;47.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:49:19;27.85;26.92;36.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:51:48;27.72;27.02;32.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:54:17;27.49;26.90;28.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:56:47;28.36;26.80;48.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T08:59:17;27.70;26.90;35.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:01:50;34.74;26.87;60.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:04:19;37.75;26.95;57.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:06:48;36.82;27.06;61.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:09:17;29.31;27.06;37.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:11:46;30.25;27.26;39.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:14:16;37.39;26.71;62.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:16:45;28.41;26.80;42.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:19:21;32.72;26.73;52.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:21:57;43.32;26.88;68.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:24:27;27.43;26.72;35.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:27:00;34.64;26.79;57.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:29:29;28.23;26.88;35.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:32:00;34.15;27.71;60.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:34:32;29.51;27.36;36.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:37:01;28.26;26.78;49.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:39:38;28.63;26.69;44.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:42:08;39.12;26.84;63.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:44:37;54.24;26.76;80.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:47:06;35.56;26.92;55.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:49:39;41.50;27.05;68.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:52:07;27.66;26.68;37.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:54:36;27.38;26.57;34.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:57:06;28.68;26.78;47.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T09:59:36;31.24;26.83;50.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:02:06;31.27;26.81;50.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:04:40;31.92;26.86;53.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:07:09;36.00;26.91;56.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:09:38;31.52;26.84;48.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:12:08;30.63;26.77;49.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:14:37;32.20;26.84;52.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:17:06;29.55;26.81;47.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:19:37;37.68;26.70;63.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:22:09;28.89;26.74;39.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:24:38;28.93;26.87;47.00;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:27:07;28.50;26.78;47.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:29:39;29.39;26.74;48.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:32:20;28.28;26.83;49.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:34:54;27.42;26.78;29.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:37:27;27.58;26.86;40.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:39:56;27.36;26.72;30.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:42:25;27.45;26.79;31.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:44:54;27.47;26.72;33.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:47:23;27.47;26.84;32.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:52:47;27.94;26.80;37.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T10:55:36;46.90;26.86;75.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:00:49;28.21;26.68;43.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:03:17;28.91;26.70;51.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:05:47;27.51;26.73;36.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:08:55;30.81;26.76;48.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:14:07;38.58;26.82;64.42;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:16:36;30.95;26.79;54.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:19:06;27.38;26.81;31.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:21:35;27.38;26.70;36.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:24:07;28.05;26.74;42.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:26:43;28.97;26.75;48.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:29:12;31.37;26.66;50.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:31:41;30.05;26.76;50.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:34:10;29.65;26.79;50.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:36:42;27.87;26.74;35.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:39:27;34.56;26.93;54.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-07T11:41:57;29.39;26.77;50.37;;
