sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-05-07T00:01:20;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.87;41.65;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:03:47;6.75;6.75;6.75;6.39;51.00;50.99;50.97;50.69;43.20;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T00:06:14;6.71;6.71;6.71;6.34;50.67;50.66;50.64;50.36;42.92;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:08:40;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.37;42.08;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:11:06;6.16;6.16;6.16;5.82;46.52;46.51;46.49;46.23;39.40;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:13:32;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.81;40.74;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T00:16:04;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.21;40.24;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T00:18:30;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.72;38.96;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T00:20:56;5.74;5.74;5.74;5.43;43.38;43.38;43.36;43.12;36.75;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T00:23:23;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.61;39.72;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:25:49;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.17;39.35;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:28:15;5.90;5.90;5.90;5.58;44.56;44.56;44.54;44.29;37.75;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:30:41;6.06;6.06;6.06;5.73;45.79;45.78;45.76;45.51;38.78;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:33:07;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.59;35.44;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T00:35:33;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.70;37.25;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T00:38:00;5.89;5.89;5.89;5.57;44.50;44.49;44.47;44.23;37.69;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T00:40:26;6.11;6.11;6.11;5.78;46.15;46.14;46.12;45.87;39.09;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T00:42:52;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.24;38.56;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T00:45:22;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.32;38.62;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T00:48:00;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.16;38.49;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T00:50:28;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.04;37.54;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T00:52:55;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.82;37.35;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T00:55:22;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.83;36.50;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T00:57:50;6.06;6.06;6.06;5.73;45.73;45.72;45.70;45.45;38.74;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T01:00:17;5.95;5.95;5.95;5.62;44.90;44.89;44.87;44.63;38.03;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T01:02:44;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.76;36.45;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T01:05:10;5.60;5.60;5.60;5.30;42.30;42.29;42.27;42.04;35.83;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T01:07:41;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.02;37.51;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T01:10:09;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.26;38.58;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T01:12:37;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.41;38.70;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T01:15:08;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.80;38.18;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T01:17:36;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.14;37.62;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T01:20:12;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.66;40.62;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T01:22:40;5.98;5.98;5.98;5.66;45.16;45.15;45.13;44.89;38.25;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T01:25:08;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.58;39.69;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T01:27:37;6.48;6.48;6.48;6.12;48.91;48.90;48.88;48.61;41.43;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T01:30:04;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.37;40.37;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T01:32:38;6.41;6.41;6.41;6.06;48.40;48.38;48.37;48.10;40.99;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T01:35:19;5.95;5.95;5.95;5.63;44.96;44.95;44.93;44.69;38.08;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T01:37:52;5.99;5.99;5.99;5.67;45.25;45.24;45.23;44.98;38.33;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T01:40:20;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.67;39.78;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T01:42:48;6.09;6.09;6.09;5.76;46.03;46.02;46.00;45.75;38.99;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T01:45:15;5.72;5.72;5.72;5.41;43.21;43.20;43.18;42.95;36.60;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T01:47:42;5.68;5.68;5.68;5.38;42.93;42.92;42.90;42.67;36.36;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T01:50:09;5.59;5.59;5.59;5.29;42.21;42.20;42.19;41.95;35.76;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T01:52:39;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.35;36.09;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T01:55:06;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.78;35.61;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T01:57:33;5.51;5.51;5.51;5.21;41.61;41.60;41.58;41.35;35.24;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T01:59:59;5.41;5.41;5.41;5.12;40.87;40.87;40.85;40.62;34.62;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T02:02:25;5.37;5.37;5.37;5.08;40.59;40.58;40.56;40.34;34.38;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T02:04:55;5.66;5.66;5.66;5.36;42.78;42.77;42.75;42.52;36.24;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T02:07:21;5.45;5.45;5.45;5.15;41.17;41.16;41.14;40.91;34.87;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T02:09:48;5.84;5.84;5.84;5.53;44.14;44.13;44.11;43.87;37.38;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T02:12:14;5.85;5.85;5.85;5.53;44.16;44.15;44.14;43.89;37.41;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:14:41;5.96;5.96;5.96;5.64;45.02;45.01;44.99;44.74;38.13;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:17:07;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.61;38.02;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T02:19:34;5.53;5.53;5.53;5.23;41.73;41.72;41.70;41.47;35.35;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T02:22:00;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.02;36.66;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T02:24:29;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.25;39.42;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:26:56;6.25;6.25;6.25;5.91;47.18;47.17;47.15;46.89;39.97;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T02:29:22;6.00;6.00;6.00;5.68;45.35;45.34;45.32;45.07;38.41;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T02:31:48;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.59;37.15;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:34:16;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.75;38.14;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:36:43;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.13;39.32;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:39:12;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.33;36.93;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:41:41;5.37;5.37;5.37;5.08;40.55;40.54;40.52;40.30;34.34;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T02:44:07;5.90;5.90;5.90;5.58;44.53;44.52;44.50;44.25;37.71;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:46:33;5.95;5.95;5.95;5.63;44.93;44.92;44.90;44.65;38.05;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T02:49:03;6.26;6.26;6.26;5.92;47.25;47.24;47.22;46.96;40.02;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T02:51:30;5.85;5.85;5.85;5.53;44.19;44.18;44.16;43.92;37.43;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:53:59;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.39;36.98;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T02:56:26;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.33;36.08;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T02:58:53;5.82;5.82;5.82;5.50;43.95;43.94;43.92;43.68;37.23;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T03:01:22;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.61;37.17;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T03:03:55;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.50;35.37;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T03:06:21;5.46;5.46;5.46;5.16;41.22;41.21;41.19;40.97;34.91;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T03:08:50;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.54;33.70;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T03:11:16;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.60;34.60;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T03:13:43;5.23;5.23;5.23;4.95;39.50;39.49;39.47;39.26;33.46;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T03:16:09;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.50;32.81;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T03:18:36;5.04;5.04;5.04;4.76;38.03;38.02;38.00;37.79;32.21;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T03:21:02;4.85;4.85;4.85;4.59;36.66;36.66;36.64;36.44;31.06;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T03:23:28;4.79;4.79;4.79;4.53;36.19;36.18;36.16;35.96;30.65;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T03:25:54;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.07;29.04;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T03:28:21;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.19;30.84;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T03:30:52;4.92;4.92;4.92;4.65;37.12;37.12;37.10;36.90;31.45;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T03:33:19;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.42;30.19;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T03:35:46;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.76;30.47;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T03:38:17;4.64;4.64;4.64;4.39;35.07;35.06;35.04;34.85;29.70;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T03:40:44;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.22;30.02;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T03:43:10;4.64;4.64;4.64;4.39;35.03;35.03;35.01;34.82;29.68;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T03:45:40;4.23;4.23;4.23;4.00;31.93;31.93;31.91;31.74;27.05;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T03:48:11;4.16;4.16;4.16;3.93;31.38;31.38;31.36;31.19;26.58;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T03:50:37;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.94;27.22;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T03:53:04;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.58;26.06;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T03:55:33;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.47;31.93;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T03:57:59;4.56;4.56;4.56;4.31;34.45;34.45;34.43;34.24;29.18;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:00:27;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.68;30.41;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T04:02:57;4.30;4.30;4.30;4.07;32.50;32.50;32.48;32.30;27.53;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:05:25;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.47;25.97;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T04:07:57;3.86;3.86;3.86;3.65;29.13;29.12;29.11;28.95;24.67;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T04:10:31;3.93;3.93;3.93;3.72;29.71;29.71;29.70;29.53;25.17;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T04:12:59;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.13;24.82;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T04:15:27;3.82;3.82;3.82;3.61;28.83;28.82;28.81;28.65;24.42;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T04:17:54;3.53;3.53;3.53;3.33;26.63;26.62;26.61;26.47;22.56;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:20:22;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.47;23.41;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:22:55;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.46;23.40;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T04:25:21;3.77;3.77;3.77;3.57;28.51;28.50;28.49;28.33;24.15;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T04:27:55;3.70;3.70;3.70;3.50;27.93;27.92;27.91;27.76;23.65;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:30:26;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.59;23.52;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T04:32:52;3.71;3.71;3.71;3.51;28.00;28.00;27.98;27.83;23.72;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T04:35:19;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.22;24.05;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:37:46;3.71;3.71;3.71;3.51;28.05;28.05;28.03;27.88;23.76;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:40:13;4.07;4.07;4.07;3.85;30.77;30.77;30.75;30.58;26.07;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T04:42:40;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.47;25.12;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T04:45:07;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.15;23.14;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T04:47:36;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.07;23.93;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T04:50:02;3.48;3.48;3.48;3.30;26.32;26.31;26.30;26.16;22.29;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T04:52:30;3.59;3.59;3.59;3.40;27.12;27.11;27.10;26.95;22.97;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T04:55:01;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.51;24.30;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:57:33;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.37;22.47;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T04:59:59;3.62;3.62;3.62;3.42;27.33;27.32;27.31;27.16;23.15;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:02:26;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.05;23.05;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:04:52;3.50;3.50;3.50;3.31;26.43;26.42;26.41;26.26;22.38;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T05:07:19;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.29;23.25;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:09:45;3.55;3.55;3.55;3.36;26.82;26.81;26.80;26.65;22.72;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T05:12:11;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.85;21.18;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T05:14:38;3.47;3.47;3.47;3.28;26.23;26.22;26.21;26.07;22.21;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:17:05;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.44;23.39;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T05:19:32;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.28;22.40;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:21:58;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.44;22.53;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:24:27;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.81;24.55;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T05:26:53;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.07;23.92;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T05:29:20;3.80;3.80;3.80;3.59;28.68;28.68;28.66;28.51;24.30;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T05:31:46;3.80;3.80;3.80;3.60;28.73;28.73;28.72;28.56;24.34;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T05:34:13;3.62;3.62;3.62;3.42;27.33;27.32;27.31;27.16;23.15;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T05:36:40;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.60;23.53;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:39:07;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.67;24.44;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T05:41:34;3.72;3.72;3.72;3.52;28.13;28.12;28.11;27.95;23.82;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T05:44:00;3.50;3.50;3.50;3.31;26.46;26.45;26.44;26.30;22.41;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T05:46:26;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.73;22.78;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:48:53;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.87;22.90;0.45
46956;SPS30;32708;51.212;6.788;2023-05-07T05:51:20;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.37;22.48;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T05:53:47;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.07;23.07;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T05:56:13;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.66;23.58;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T05:58:40;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.58;23.50;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T06:01:08;3.27;3.27;3.27;3.09;24.67;24.66;24.65;24.52;20.89;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:03:36;3.59;3.59;3.59;3.39;27.11;27.10;27.09;26.94;22.96;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T06:06:06;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.78;21.97;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T06:08:32;3.73;3.73;3.73;3.53;28.16;28.16;28.15;27.99;23.86;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T06:10:59;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.02;22.18;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:13:29;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.45;22.54;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:15:55;3.53;3.53;3.53;3.34;26.64;26.64;26.62;26.48;22.57;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:18:22;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.21;22.34;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T06:20:52;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.50;22.59;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T06:23:24;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.20;24.03;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T06:25:51;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.04;21.34;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T06:28:21;3.86;3.86;3.86;3.65;29.13;29.12;29.11;28.95;24.67;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T06:30:48;4.33;4.33;4.33;4.10;32.71;32.71;32.69;32.51;27.71;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:33:16;3.73;3.73;3.73;3.53;28.21;28.20;28.19;28.03;23.89;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:35:42;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.15;23.14;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:38:09;3.35;3.35;3.35;3.17;25.33;25.32;25.31;25.18;21.46;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:40:36;3.54;3.54;3.54;3.34;26.70;26.70;26.68;26.54;22.62;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:43:02;3.25;3.25;3.25;3.07;24.55;24.54;24.53;24.40;20.79;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:45:38;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.92;22.09;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:48:06;3.45;3.45;3.45;3.26;26.03;26.02;26.01;25.87;22.05;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:50:44;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.07;22.22;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:53:10;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.75;21.95;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T06:55:49;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.36;22.46;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T06:58:39;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.48;21.71;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T07:01:21;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.34;19.89;0.46
46956;SPS30;32708;51.212;6.788;2023-05-07T07:04:08;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.14;20.57;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:06:39;2.84;2.84;2.84;2.68;21.43;21.42;21.41;21.30;18.15;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T07:09:09;3.20;3.20;3.20;3.02;24.14;24.14;24.13;23.99;20.45;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T07:11:35;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.90;21.22;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:14:12;3.28;3.28;3.28;3.10;24.77;24.76;24.75;24.61;20.98;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:16:44;2.84;2.84;2.84;2.68;21.44;21.44;21.43;21.31;18.16;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:19:13;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.91;17.82;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:22:03;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.07;19.66;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:24:42;2.93;2.93;2.93;2.77;22.14;22.13;22.12;22.00;18.75;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T07:27:53;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.64;19.29;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:30:31;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.72;20.21;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:33:07;2.97;2.97;2.97;2.81;22.42;22.41;22.40;22.28;18.99;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T07:35:36;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.09;18.82;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:38:09;3.27;3.27;3.27;3.09;24.69;24.68;24.67;24.54;20.91;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T07:40:38;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.10;19.69;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T07:43:06;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.24;20.66;0.47
46956;SPS30;32708;51.212;6.788;2023-05-07T07:45:33;3.38;3.38;3.38;3.20;25.53;25.52;25.51;25.37;21.62;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T07:48:00;3.34;3.34;3.34;3.15;25.19;25.18;25.17;25.03;21.34;0.49
46956;SPS30;32708;51.212;6.788;2023-05-07T07:50:27;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.04;21.34;0.50
46956;SPS30;32708;51.212;6.788;2023-05-07T07:52:54;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.92;22.09;0.51
46956;SPS30;32708;51.212;6.788;2023-05-07T07:55:20;3.33;3.33;3.33;3.15;25.14;25.13;25.12;24.98;21.29;0.48
46956;SPS30;32708;51.212;6.788;2023-05-07T07:57:51;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.26;22.38;0.48
