sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:01:00;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:03:28;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:05:57;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:08:25;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:10:53;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:13:23;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:15:52;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:18:21;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:20:50;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:23:18;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:25:46;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:28:14;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:30:44;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:33:12;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:35:40;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:38:11;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:40:40;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:43:08;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:45:37;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:48:06;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:50:34;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:53:02;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:55:31;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T00:57:59;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:00:27;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:02:55;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:05:26;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:07:55;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:10:25;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:12:54;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:15:23;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:17:51;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:20:19;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:22:49;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:25:18;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:27:46;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:30:14;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:32:46;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:35:18;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:37:49;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:40:17;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:42:47;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:45:16;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:47:44;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:50:13;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:52:43;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:55:13;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T01:57:41;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:00:10;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:02:41;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:05:10;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:07:38;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:10:07;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:12:38;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:15:07;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:17:35;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:20:04;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:22:34;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:25:03;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:27:31;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:30:01;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:32:30;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:34:58;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:37:26;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:39:53;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:42:21;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:44:49;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:47:18;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:49:47;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:52:15;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:54:44;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:57:12;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T02:59:39;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:02:09;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:04:41;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:07:08;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:09:38;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:12:07;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:14:35;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:17:03;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:19:31;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:22:00;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:24:28;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:26:56;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:29:24;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:31:52;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:34:20;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:36:49;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:39:18;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:41:47;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:44:16;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:46:44;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:49:11;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:51:39;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:54:07;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:56:37;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T03:59:08;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:01:37;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:04:05;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:06:34;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:09:02;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:11:32;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:14:02;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:16:29;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:18:57;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:21:26;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:23:54;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:26:22;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:28:50;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:31:19;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:33:47;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:36:15;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:38:43;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:41:12;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:43:40;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:46:08;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:48:38;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:51:06;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:53:34;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:56:02;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T04:58:30;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:00:59;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:03:29;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:05:59;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:08:27;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:10:55;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:13:23;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:15:52;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:18:20;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:20:48;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:23:21;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:25:49;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:28:17;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:30:44;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:33:13;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:35:41;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:38:09;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:40:40;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:43:07;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:45:35;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:48:04;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:50:32;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:53:02;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:55:30;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T05:58:01;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:00:29;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:02:57;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:05:26;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:07:54;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:10:22;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:12:50;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:15:20;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:17:48;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:20:18;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:22:46;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:25:14;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:27:42;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:30:11;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:32:41;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:35:09;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:37:38;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:40:09;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:42:38;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:45:07;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:47:40;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:50:10;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:52:38;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:55:08;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T06:57:37;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:00:07;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:02:36;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:05:07;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:07:35;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:10:04;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:12:35;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:15:04;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:17:35;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:20:07;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:22:37;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:25:06;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:27:36;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:30:07;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:32:36;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:35:08;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:37:36;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:40:08;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:42:37;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:45:06;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:47:34;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:50:02;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:52:31;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:54:59;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:57:27;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T07:59:58;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:02:49;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:05:17;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:07:47;15.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:10:18;15.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:12:48;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:15:16;15.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:17:45;15.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:20:13;15.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:22:41;15.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:25:11;15.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:27:39;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:30:08;16.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:32:37;16.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:35:05;16.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:37:34;16.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:40:03;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:42:35;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:45:05;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:47:42;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:50:12;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:52:40;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:55:09;16.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T08:57:39;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:00:08;16.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:02:36;17.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:05:05;16.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:07:34;17.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:10:03;17.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:12:32;17.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:15:03;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:17:32;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:20:03;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:22:32;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:25:00;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:27:29;17.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:29:58;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:32:28;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:34:58;17.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:37:27;17.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:39:55;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:42:36;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:45:06;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:47:39;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:50:13;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:52:44;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:55:13;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T09:57:42;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:00:12;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:02:43;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:05:16;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:07:46;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:10:15;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:12:45;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:15:16;18.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:17:46;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:20:14;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:22:44;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:25:16;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:27:47;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:30:21;19.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:32:55;19.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:35:26;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:37:55;19.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:40:23;19.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:42:55;19.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:45:24;19.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:48:13;19.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:50:42;19.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:53:24;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:56:26;19.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T10:59:31;19.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:02:01;20.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:04:34;20.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:07:31;19.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:10:03;19.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:12:54;19.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:15:43;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:18:17;19.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:20:49;20.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:26:20;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:28:48;19.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:31:21;19.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:33:50;20.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:36:23;20.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:38:54;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:41:22;20.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:43:58;20.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:46:27;20.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:48:57;20.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:51:30;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:53:58;20.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:56:31;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T11:59:02;21.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:01:30;20.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:04:04;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:06:36;20.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:09:08;20.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:11:39;20.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:14:07;21.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:16:35;21.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:19:04;21.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:21:35;20.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:24:05;21.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:26:33;21.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:29:04;21.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:31:32;21.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:34:00;21.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:36:38;21.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:39:07;20.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:41:53;21.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:44:23;21.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:46:52;21.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:49:20;21.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:51:50;21.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:54:28;20.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:57:04;21.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T12:59:37;21.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:02:05;21.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:04:34;21.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:07:04;20.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:09:32;20.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:12:01;20.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:14:29;20.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:16:57;20.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:19:25;20.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:21:53;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:24:24;20.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:26:52;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:29:20;20.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:31:52;20.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:34:20;20.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:36:50;20.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:39:18;20.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:41:48;20.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:44:16;20.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:46:44;20.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:49:12;20.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:51:43;20.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:54:13;20.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:56:41;20.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T13:59:14;20.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:01:57;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:04:57;20.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:08:00;20.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:11:31;20.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:33:34;20.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:36:03;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:38:34;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:41:06;20.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:43:46;20.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:46:21;20.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:49:02;20.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:51:31;20.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:54:07;20.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:56:41;20.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T14:59:19;20.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:01:49;20.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:04:18;20.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:06:54;20.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:09:28;20.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:11:56;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:14:27;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:17:13;20.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:20:15;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:23:13;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:25:41;20.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:28:10;20.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:30:44;20.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:33:14;20.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:35:44;20.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:38:13;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:40:42;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:43:13;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:45:42;20.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:48:13;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:50:44;20.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:53:15;20.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:55:44;20.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T15:58:14;20.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:00:45;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:03:24;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:05:56;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:08:27;19.94
