sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14530;SDS011;7352;50.866;4.366;2023-05-07T00:01:01;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:03:28;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:05:55;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:08:22;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:10:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:13:21;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:15:49;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:18:16;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:20:47;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:23:14;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:25:43;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:28:14;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:30:41;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:33:08;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:35:35;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:38:02;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:40:29;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:42:57;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:45:27;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:47:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:50:24;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:52:52;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:55:19;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T00:57:48;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:00:16;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:02:46;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:05:13;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:07:44;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:10:11;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:12:39;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:15:08;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:17:36;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:20:06;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:22:36;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:25:05;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:27:34;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:30:02;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:32:31;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:35:01;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:37:31;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:40:00;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:42:28;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:44:55;0.17;;;0.17;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:47:22;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:49:50;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:52:17;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:54:44;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:57:12;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T01:59:39;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:02:06;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:04:33;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:07:00;0.17;;;0.17;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:09:27;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:11:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:14:22;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:16:51;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:19:18;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:21:46;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:24:13;0.03;;;0.03;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:26:40;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:29:07;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:31:36;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:34:03;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:36:30;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:38:58;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:41:25;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:43:53;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:46:20;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:48:48;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:51:16;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:53:45;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:56:12;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T02:58:39;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:01:07;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:03:34;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:06:03;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:08:31;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:10:59;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:13:26;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:15:53;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:18:20;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:20:47;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:23:17;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:25:44;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:28:11;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:30:38;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:33:05;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:35:32;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:37:59;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:40:27;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:42:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:45:21;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:47:48;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:50:15;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:52:42;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:55:09;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T03:57:37;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:00:05;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:02:33;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:05:00;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:07:26;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:09:53;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:12:21;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:14:50;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:17:16;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:19:45;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:22:11;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:24:38;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:27:05;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:29:32;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:32:01;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:34:28;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:36:57;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:39:25;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:41:52;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:44:19;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:46:46;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:49:14;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:51:42;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:54:09;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:56:36;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T04:59:03;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:01:30;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:03:57;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:06:26;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:08:53;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:11:20;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:13:47;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:16:14;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:18:41;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:21:08;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:23:36;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:26:05;0.17;;;0.17;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:28:32;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:30:59;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:33:26;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:35:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:38:20;0.20;;;0.20;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:40:49;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:43:16;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:45:43;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:48:10;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:50:37;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:53:04;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:55:31;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T05:58:00;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:00:27;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:02:56;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:05:23;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:07:51;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:10:18;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:12:45;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:15:13;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:17:40;0.20;;;0.20;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:20:07;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:22:35;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:25:02;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:27:29;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:29:55;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:32:24;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:34:51;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:37:18;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:39:45;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:42:12;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:44:39;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:47:06;0.03;;;0.03;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:49:34;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:52:01;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:54:28;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:56:55;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T06:59:23;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:01:51;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:04:18;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:06:48;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:09:15;0.00;;;0.00;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:11:42;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:14:09;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:16:36;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:19:03;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:21:30;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:23:59;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:26:26;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:28:53;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:31:19;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:33:46;0.00;;;0.00;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:36:15;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:38:42;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:41:10;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:43:37;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:46:04;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:48:31;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:50:59;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:53:26;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:55:53;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T07:58:22;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:00:49;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:03:18;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:05:45;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:08:12;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:10:39;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:13:06;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:15:34;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:18:02;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:20:29;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:22:56;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:25:23;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:27:50;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:30:17;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:32:46;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:35:14;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:37:42;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:40:10;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:42:37;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:45:07;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:47:39;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:50:12;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:52:41;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:55:09;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T08:57:37;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:00:19;0.13;;;0.13;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:02:49;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:05:20;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:07:59;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:10:29;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:12:58;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:15:26;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:17:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:20:31;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:22:58;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:25:28;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:27:56;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:30:23;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:32:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:35:22;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:37:53;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:40:22;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:42:50;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:45:21;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:47:49;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:50:22;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:52:55;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:55:24;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T09:57:53;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:00:21;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:02:49;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:05:18;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:07:46;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:10:15;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:12:43;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:15:11;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:17:39;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:20:07;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:22:37;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:25:06;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:27:41;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:30:13;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:32:47;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:35:17;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:37:46;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:40:14;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:45:26;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:48:11;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:50:39;0.13;;;0.13;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:53:24;0.20;;;0.20;;
14530;SDS011;7352;50.866;4.366;2023-05-07T10:58:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:04:17;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:10:02;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:12:49;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:15:35;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:18:07;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:26:41;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:29:17;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:31:49;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:34:20;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:36:48;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:39:28;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:41:58;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:44:39;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:47:11;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:49:45;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:52:14;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:54:48;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:57:16;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T11:59:43;0.07;;;0.07;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:02:14;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:04:42;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:07:12;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:09:40;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:12:07;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:14:37;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:17:05;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:19:35;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:22:03;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:24:42;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:27:10;0.17;;;0.17;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:29:37;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:32:09;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:34:41;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:37:08;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:39:35;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:42:02;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:44:32;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:47:00;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:49:28;0.00;;;0.00;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:51:57;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:54:29;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:57:01;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T12:59:34;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:02:03;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:04:32;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:07:00;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:09:30;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:11:58;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:14:27;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:16:54;0.10;;;0.10;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:19:22;0.07;;;0.07;;
14530;SDS011;7352;50.866;4.366;2023-05-07T13:21:50;0.10;;;0.10;;
