sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2023-05-07T00:00:48;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:03:15;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:05:42;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:08:09;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:10:36;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:13:03;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:15:30;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:17:58;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:20:26;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:22:53;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:25:21;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:27:48;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:30:15;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:32:42;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:35:12;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:37:39;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:40:07;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:42:35;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:45:03;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:47:31;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:49:59;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:52:26;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:54:54;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:57:23;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T00:59:51;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:02:18;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:04:45;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:07:13;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:09:41;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:12:08;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:14:36;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:17:03;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:19:30;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:22:08;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:24:44;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:27:14;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:29:42;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:32:10;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:34:39;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:37:06;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:39:33;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:42:01;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:44:28;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:46:56;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:49:23;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:51:51;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:54:18;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:56:47;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T01:59:15;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:01:42;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:04:11;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:06:38;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:09:07;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:11:37;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:14:04;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:16:31;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:18:58;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:21:26;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:23:56;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:26:23;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:28:50;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:31:17;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:33:46;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:36:14;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:38:56;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:41:23;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:43:50;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:46:18;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:48:50;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:51:21;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:53:52;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:56:20;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T02:58:48;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:01:16;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:03:50;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:06:17;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:08:46;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:11:13;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:13:41;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:16:08;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:18:35;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:21:02;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:23:29;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:25:56;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:28:23;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:30:56;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:33:23;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:35:50;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:38:22;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:40:49;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:43:17;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:45:49;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:48:21;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:50:51;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:53:20;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:55:47;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T03:58:14;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:00:42;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:03:18;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:05:45;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:08:13;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:10:45;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:13:13;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:15:41;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:18:10;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:20:40;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:23:11;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:25:38;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:28:20;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:30:47;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:33:15;14.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:35:46;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:38:14;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:40:42;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:43:12;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:45:45;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:48:12;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:50:41;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:53:10;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:55:37;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T04:58:07;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:00:36;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:03:08;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:05:37;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:08:05;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:10:36;14.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:13:06;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:15:34;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:18:02;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:20:30;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:22:57;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:25:24;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:27:52;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:30:19;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:32:48;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:35:15;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:37:43;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:40:11;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:42:39;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:45:07;14.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:47:35;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:50:02;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:52:29;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:54:56;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:57:25;14.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T05:59:55;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:02:23;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:04:50;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:07:20;14.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:09:47;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:12:14;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:14:45;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:17:12;14.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:19:39;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:22:08;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:24:35;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:27:05;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:29:32;14.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:32:09;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:34:38;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:37:08;14.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:39:52;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:42:19;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:44:48;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:47:17;14.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:49:48;15.00;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:52:18;15.00;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:54:47;15.00;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:57:16;15.00;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T06:59:43;15.00;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:02:11;15.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:04:39;15.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:07:09;15.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:09:38;15.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:12:06;15.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:14:36;15.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:17:03;15.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:19:33;15.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:22:02;15.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:24:29;15.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:26:59;15.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:29:27;15.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:31:55;15.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:34:22;15.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:36:50;15.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:39:18;15.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:41:48;15.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:44:17;15.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:46:50;15.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:49:18;15.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:51:46;16.00;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:54:13;16.00;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:56:41;16.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T07:59:09;16.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:01:39;16.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:04:07;16.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:06:38;16.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:09:08;16.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:11:36;16.40;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:14:03;16.50;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:16:31;16.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:19:00;16.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:21:27;16.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:23:54;16.80;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:26:21;16.90;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:28:48;17.00;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:31:15;17.10;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:33:44;17.20;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:36:11;17.30;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:38:38;17.60;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:41:10;17.70;99.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:43:41;17.70;98.10
21331;DHT22;10824;51.632;4.950;2023-05-07T08:46:09;17.90;97.60
21331;DHT22;10824;51.632;4.950;2023-05-07T08:48:41;17.90;95.70
21331;DHT22;10824;51.632;4.950;2023-05-07T08:51:13;18.00;96.60
21331;DHT22;10824;51.632;4.950;2023-05-07T08:53:41;18.00;95.90
21331;DHT22;10824;51.632;4.950;2023-05-07T08:56:12;18.00;96.50
21331;DHT22;10824;51.632;4.950;2023-05-07T08:58:39;18.10;95.70
21331;DHT22;10824;51.632;4.950;2023-05-07T09:01:08;18.20;96.20
21331;DHT22;10824;51.632;4.950;2023-05-07T09:03:39;18.50;95.30
21331;DHT22;10824;51.632;4.950;2023-05-07T09:06:06;18.50;93.10
21331;DHT22;10824;51.632;4.950;2023-05-07T09:08:34;18.60;92.00
21331;DHT22;10824;51.632;4.950;2023-05-07T09:11:04;18.50;89.60
21331;DHT22;10824;51.632;4.950;2023-05-07T09:13:32;18.50;90.80
21331;DHT22;10824;51.632;4.950;2023-05-07T09:16:11;18.60;92.00
21331;DHT22;10824;51.632;4.950;2023-05-07T09:18:44;18.60;90.70
21331;DHT22;10824;51.632;4.950;2023-05-07T09:21:17;18.50;89.70
21331;DHT22;10824;51.632;4.950;2023-05-07T09:23:51;18.70;89.80
21331;DHT22;10824;51.632;4.950;2023-05-07T09:26:22;18.80;87.00
21331;DHT22;10824;51.632;4.950;2023-05-07T09:28:49;18.80;85.90
21331;DHT22;10824;51.632;4.950;2023-05-07T09:31:17;19.00;85.70
21331;DHT22;10824;51.632;4.950;2023-05-07T09:33:47;19.00;82.30
21331;DHT22;10824;51.632;4.950;2023-05-07T09:36:16;19.10;80.90
21331;DHT22;10824;51.632;4.950;2023-05-07T09:38:45;19.10;79.40
21331;DHT22;10824;51.632;4.950;2023-05-07T09:41:14;19.10;83.30
21331;DHT22;10824;51.632;4.950;2023-05-07T09:43:58;19.20;84.20
21331;DHT22;10824;51.632;4.950;2023-05-07T09:46:31;19.30;85.20
21331;DHT22;10824;51.632;4.950;2023-05-07T09:49:20;19.40;83.60
21331;DHT22;10824;51.632;4.950;2023-05-07T09:51:52;19.40;82.30
21331;DHT22;10824;51.632;4.950;2023-05-07T09:54:22;19.40;80.30
21331;DHT22;10824;51.632;4.950;2023-05-07T09:56:52;19.50;79.40
21331;DHT22;10824;51.632;4.950;2023-05-07T09:59:25;19.40;78.00
21331;DHT22;10824;51.632;4.950;2023-05-07T10:02:00;19.30;74.90
21331;DHT22;10824;51.632;4.950;2023-05-07T10:04:35;19.40;76.60
21331;DHT22;10824;51.632;4.950;2023-05-07T10:07:04;19.40;72.90
21331;DHT22;10824;51.632;4.950;2023-05-07T10:09:33;19.40;75.80
21331;DHT22;10824;51.632;4.950;2023-05-07T10:12:00;19.40;75.90
21331;DHT22;10824;51.632;4.950;2023-05-07T10:14:29;19.50;77.30
21331;DHT22;10824;51.632;4.950;2023-05-07T10:16:57;19.50;76.70
21331;DHT22;10824;51.632;4.950;2023-05-07T10:19:26;19.60;75.20
21331;DHT22;10824;51.632;4.950;2023-05-07T10:22:01;19.40;73.60
21331;DHT22;10824;51.632;4.950;2023-05-07T10:24:36;19.60;73.00
21331;DHT22;10824;51.632;4.950;2023-05-07T10:27:14;19.70;69.60
21331;DHT22;10824;51.632;4.950;2023-05-07T10:32:50;19.60;71.60
21331;DHT22;10824;51.632;4.950;2023-05-07T10:35:27;19.60;69.70
21331;DHT22;10824;51.632;4.950;2023-05-07T10:37:57;19.70;73.10
21331;DHT22;10824;51.632;4.950;2023-05-07T10:40:27;19.80;73.20
21331;DHT22;10824;51.632;4.950;2023-05-07T10:43:04;19.80;73.00
21331;DHT22;10824;51.632;4.950;2023-05-07T10:45:41;19.80;72.10
21331;DHT22;10824;51.632;4.950;2023-05-07T10:48:14;19.80;74.70
21331;DHT22;10824;51.632;4.950;2023-05-07T10:51:20;19.80;71.30
21331;DHT22;10824;51.632;4.950;2023-05-07T10:56:43;19.80;73.40
21331;DHT22;10824;51.632;4.950;2023-05-07T10:59:33;20.00;73.30
21331;DHT22;10824;51.632;4.950;2023-05-07T11:02:16;20.10;70.00
21331;DHT22;10824;51.632;4.950;2023-05-07T11:05:31;20.00;70.10
21331;DHT22;10824;51.632;4.950;2023-05-07T11:08:23;19.90;67.80
21331;DHT22;10824;51.632;4.950;2023-05-07T11:11:05;19.90;67.30
21331;DHT22;10824;51.632;4.950;2023-05-07T11:13:51;20.00;68.20
21331;DHT22;10824;51.632;4.950;2023-05-07T11:16:33;20.10;71.00
21331;DHT22;10824;51.632;4.950;2023-05-07T11:19:51;20.10;70.00
21331;DHT22;10824;51.632;4.950;2023-05-07T11:22:40;20.10;72.30
21331;DHT22;10824;51.632;4.950;2023-05-07T11:25:25;20.20;71.20
21331;DHT22;10824;51.632;4.950;2023-05-07T11:28:15;20.20;67.60
21331;DHT22;10824;51.632;4.950;2023-05-07T11:30:50;20.20;66.60
21331;DHT22;10824;51.632;4.950;2023-05-07T11:33:19;20.30;66.60
21331;DHT22;10824;51.632;4.950;2023-05-07T11:35:53;20.40;64.40
21331;DHT22;10824;51.632;4.950;2023-05-07T11:38:24;20.20;56.20
21331;DHT22;10824;51.632;4.950;2023-05-07T11:40:58;20.10;46.30
21331;DHT22;10824;51.632;4.950;2023-05-07T11:43:27;20.20;47.90
21331;DHT22;10824;51.632;4.950;2023-05-07T11:45:54;20.30;44.10
21331;DHT22;10824;51.632;4.950;2023-05-07T11:48:22;20.30;37.20
21331;DHT22;10824;51.632;4.950;2023-05-07T11:53:27;20.30;29.90
21331;DHT22;10824;51.632;4.950;2023-05-07T11:55:58;20.30;27.30
21331;DHT22;10824;51.632;4.950;2023-05-07T11:58:25;20.40;25.20
21331;DHT22;10824;51.632;4.950;2023-05-07T12:00:53;20.40;26.30
21331;DHT22;10824;51.632;4.950;2023-05-07T12:03:20;20.40;24.80
21331;DHT22;10824;51.632;4.950;2023-05-07T12:05:48;20.30;26.80
21331;DHT22;10824;51.632;4.950;2023-05-07T12:08:16;20.30;29.30
21331;DHT22;10824;51.632;4.950;2023-05-07T12:10:44;20.30;26.60
21331;DHT22;10824;51.632;4.950;2023-05-07T12:13:18;20.40;27.20
21331;DHT22;10824;51.632;4.950;2023-05-07T12:15:45;20.50;26.80
21331;DHT22;10824;51.632;4.950;2023-05-07T12:18:14;20.50;27.50
21331;DHT22;10824;51.632;4.950;2023-05-07T12:20:42;20.40;27.00
21331;DHT22;10824;51.632;4.950;2023-05-07T12:23:10;20.50;28.30
21331;DHT22;10824;51.632;4.950;2023-05-07T12:25:42;20.20;26.70
21331;DHT22;10824;51.632;4.950;2023-05-07T12:28:16;20.40;30.20
21331;DHT22;10824;51.632;4.950;2023-05-07T12:30:44;20.50;28.80
21331;DHT22;10824;51.632;4.950;2023-05-07T12:33:17;20.60;27.00
21331;DHT22;10824;51.632;4.950;2023-05-07T12:35:44;20.70;28.00
21331;DHT22;10824;51.632;4.950;2023-05-07T12:38:12;20.80;33.20
21331;DHT22;10824;51.632;4.950;2023-05-07T12:40:47;20.60;32.00
21331;DHT22;10824;51.632;4.950;2023-05-07T12:43:24;20.60;33.90
21331;DHT22;10824;51.632;4.950;2023-05-07T12:45:54;20.70;34.00
21331;DHT22;10824;51.632;4.950;2023-05-07T12:48:22;21.00;32.70
21331;DHT22;10824;51.632;4.950;2023-05-07T12:50:50;21.10;29.40
21331;DHT22;10824;51.632;4.950;2023-05-07T12:53:21;21.10;28.90
21331;DHT22;10824;51.632;4.950;2023-05-07T12:55:50;21.10;27.00
21331;DHT22;10824;51.632;4.950;2023-05-07T12:58:17;21.00;26.80
21331;DHT22;10824;51.632;4.950;2023-05-07T13:00:48;21.00;26.00
21331;DHT22;10824;51.632;4.950;2023-05-07T13:03:29;21.30;25.00
21331;DHT22;10824;51.632;4.950;2023-05-07T13:06:03;21.10;21.00
21331;DHT22;10824;51.632;4.950;2023-05-07T13:08:35;21.00;21.70
21331;DHT22;10824;51.632;4.950;2023-05-07T13:11:04;21.20;22.30
21331;DHT22;10824;51.632;4.950;2023-05-07T13:13:33;21.30;21.90
21331;DHT22;10824;51.632;4.950;2023-05-07T13:16:02;21.30;20.00
21331;DHT22;10824;51.632;4.950;2023-05-07T13:18:33;21.30;21.90
21331;DHT22;10824;51.632;4.950;2023-05-07T13:21:01;21.20;18.60
21331;DHT22;10824;51.632;4.950;2023-05-07T13:23:28;21.20;21.90
21331;DHT22;10824;51.632;4.950;2023-05-07T13:25:55;21.10;19.30
21331;DHT22;10824;51.632;4.950;2023-05-07T13:28:25;21.20;20.20
21331;DHT22;10824;51.632;4.950;2023-05-07T13:30:53;21.40;21.90
21331;DHT22;10824;51.632;4.950;2023-05-07T13:33:21;21.30;23.20
21331;DHT22;10824;51.632;4.950;2023-05-07T13:35:50;21.20;23.70
21331;DHT22;10824;51.632;4.950;2023-05-07T13:38:17;21.00;23.80
21331;DHT22;10824;51.632;4.950;2023-05-07T13:40:44;21.00;25.00
21331;DHT22;10824;51.632;4.950;2023-05-07T13:43:12;21.00;25.30
21331;DHT22;10824;51.632;4.950;2023-05-07T13:45:39;21.10;25.90
21331;DHT22;10824;51.632;4.950;2023-05-07T13:48:08;21.10;26.30
21331;DHT22;10824;51.632;4.950;2023-05-07T13:50:35;21.20;25.80
21331;DHT22;10824;51.632;4.950;2023-05-07T13:53:02;21.20;25.00
21331;DHT22;10824;51.632;4.950;2023-05-07T13:55:29;21.20;23.80
21331;DHT22;10824;51.632;4.950;2023-05-07T13:57:58;20.80;21.80
21331;DHT22;10824;51.632;4.950;2023-05-07T14:00:26;20.90;24.10
21331;DHT22;10824;51.632;4.950;2023-05-07T14:02:54;20.80;21.70
21331;DHT22;10824;51.632;4.950;2023-05-07T14:05:22;20.80;23.60
21331;DHT22;10824;51.632;4.950;2023-05-07T14:07:54;20.90;23.40
21331;DHT22;10824;51.632;4.950;2023-05-07T14:10:24;20.60;23.50
21331;DHT22;10824;51.632;4.950;2023-05-07T14:12:52;20.70;25.20
21331;DHT22;10824;51.632;4.950;2023-05-07T14:15:20;20.80;25.20
21331;DHT22;10824;51.632;4.950;2023-05-07T14:17:47;20.80;24.90
21331;DHT22;10824;51.632;4.950;2023-05-07T14:20:16;20.60;25.40
21331;DHT22;10824;51.632;4.950;2023-05-07T14:22:43;20.70;27.50
21331;DHT22;10824;51.632;4.950;2023-05-07T14:25:11;20.70;26.60
21331;DHT22;10824;51.632;4.950;2023-05-07T14:27:43;20.70;26.70
21331;DHT22;10824;51.632;4.950;2023-05-07T14:30:10;20.70;25.90
21331;DHT22;10824;51.632;4.950;2023-05-07T14:32:40;20.70;27.60
21331;DHT22;10824;51.632;4.950;2023-05-07T14:35:07;20.70;25.60
21331;DHT22;10824;51.632;4.950;2023-05-07T14:37:35;20.70;24.20
21331;DHT22;10824;51.632;4.950;2023-05-07T14:40:02;20.80;25.90
